"Event ID","Event Name","Started At","Ended At"
"242-2194-2147483745-20230720","2023 Speedway Childrens Charity","2023-07-20 15:00:00 UTC","2023-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2194","Kart Track CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Thursday","1073742138","Practice/Qualify","Qualifying","2023-07-20 19:30:00 UTC","2023-07-20 20:46:46 UTC","PROVISIONAL","59","https://racehero.io/events/2023-speedway-childrens-charity/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johan","1","1","3","SCC","3","3","","","","0","59","3643.98","53","56.124","38.486","34.973","35.4","0"
"Charlotte Events","2","2","007","SCC","9","9","0.177","","0.177","4.923","50","3648.903","18","56.301","38.365","29.598","30.0","0"
"Terrascope","3","3","98","SCC","10","10","0.793","","0.970","3 Laps","56","3621.856","39","57.094","37.832","33.397","33.6","0"
"CSM","4","4","88","SCC","14","14","0.202","","1.172","13 Laps","46","3627.775","30","57.296","37.699","27.389","27.599999999999998","0"
"Barbies & Bangers","5","5","77","SCC","8","8","0.255","","1.427","9 Laps","50","3643.788","44","57.551","37.532","29.639","30.0","0"
"Tattoo Projects","6","6","9","SCC","15","15","0.253","","1.680","10 Laps","49","3638.182","5","57.804","37.368","29.091","29.4","0"
"USLCI","7","7","43","SCC","1","1","0.001","","1.681","2 Laps","57","3638.43","52","57.805","37.367","33.839","34.199999999999996","0"
"The Flying Spurs (GRIT)","8","8","36","SCC","13","13","0.978","","2.659","10 Laps","49","3620.445","25","58.783","36.745","29.234","29.4","0"
"Pit Lizards","9","9","55","SCC","2","2","0.008","","2.667","0.367","46","3644.347","6","58.791","36.74","27.264","27.599999999999998","0"
"AK Painting","10","10","33","SCC","17","","0.099","","2.766","21 Laps","38","2776.584","11","58.89","36.679","29.562","22.8","0"
"DualBoot 3","11","11","12","SCC","5","5","0.988","","3.754","19.295","50","3663.275","13","59.878","36.073","29.482","30.0","0"
"DualBoot 4","12","12","02","SCC","6","6","0.069","","3.823","13 Laps","46","3639.18","43","59.947","36.032","27.303","27.599999999999998","0"
"Charlotte Sales","13","13","48","SCC","12","12","0.021","","3.844","10 Laps","49","3642.432","32","59.968","36.019","29.058","29.4","0"
"DualBoot 2","14","14","0","SCC","4","4","0.368","","4.212","19 Laps","40","3201.396","14","60.336","35.8","26.988","24.0","0"
"Levy","15","15","1","SCC","11","11","1.215","","5.427","24 Laps","35","3055.809","8","61.551","35.093","24.74","21.0","0"
"DualBoot 1","16","16","21","SCC","16","","0.898","","6.325","19 Laps","40","3616.902","39","62.449","34.588","23.888","24.0","0"
"Hendrick Hidden Gems","17","17","66","SCC","7","7","0.961","","7.286","14 Laps","45","3641.967","39","63.41","34.064","26.689","27.0","0"
