"Event ID","Event Name","Started At","Ended At"
"14-616-2147484511-20201218","Platinum Track Days","2020-12-18 15:00:00 UTC","2020-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","616","AMP CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","Platinum Track Days","1073745803","Open Track","Practice","2020-12-18 15:00:00 UTC","2020-12-18 19:27:03 UTC","PROVISIONAL","63","https://racehero.io/events/platinum-track-days-2020-proautosports/results/1073745803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Bill Bentzen","1","1","3","Platinum","0","","","","","0","34","15462.534","12","105.655","76.665","17.811","76.5","0","Porsche","GT3 R3"
"Elliott Freireich","2","2","30","Platinum","10","","2.197","","2.197","8:03.484","45","15946.018","21","107.852","75.103","22.858","101.25","0","Ford","Spec Racer","2008","Blue","AZ","Litchfield Park","ProAutoSports","West Valley View"
"Pete Gutwein","3","3","77","Platinum","0","","3.670","","5.867","4:13.312","43","15715.846","30","111.522","72.631","22.162","96.75","0","Ford","Mustang"
"Ryne Hess","4","4","89","Platinum","0","","0.463","","6.330","4:17.76","35","15720.294","17","111.985","72.331","18.034","78.75","0","Ford","Mustang GT"
"Bojan Markovic","5","5","12","Platinum","0","","0.491","","6.821","8:17.818","24","15960.352","14","112.476","72.015","12.18","54.0","0","BMW","E30"
"Kris Bowdren","6","6","73","Platinum","6","","0.614","","7.435","-25 Laps","59","14010.63","17","113.09","71.624","34.11","132.75","0","Chevrolet","Corvette"
"Jeff Bozic","7","7","11","Platinum","0","","0.325","","7.760","4:13.319","54","15715.853","49","113.415","71.419","27.832","121.5","0","BMW","M3"
"Fahad","8","8","87","Platinum","0","","2.923","","10.683","5:04.547","38","15767.081","32","116.338","69.625","19.522","85.5","0","BMW","135i","AZ"
"Louis Andre","9","9","13","Platinum","0","","0.654","","11.337","3:11.381","29","15653.915","24","116.992","69.236","15.006","65.25","0","Ford","Focus ST"
"Dan Flinn","10","10","10","Platinum","9","","1.230","","12.567","-29 Laps","63","15312.286","37","118.222","68.515","33.326","141.75","0","BMW","M40"
"Jack Roman","11","11","5","Platinum","8","","0.303","","12.870","-7 Laps","41","14883.871","18","118.525","68.34","22.313","92.25","0","Mazda","Miata"
"David Patterson","12","12","9","Platinum","12","","0.533","","13.403","12 Laps","22","13730.366","20","119.058","68.034","12.979","49.5","0","Mini","Cooper GP3","2021","Gray"
"Bruce Brinton","13","13","28","Platinum","7","","3.898","","17.301","-9 Laps","43","13042.673","18","122.956","65.877","26.705","96.75","0","Chevrolet","Corvette"
"JJ Vannier","14","14","5","Platinum","1","1","0.607","","17.908","17 Laps","17","13988.177","17","123.563","65.554","9.844","38.25","0","Nissan","370z"
