"Event ID","Event Name","Started At","Ended At"
"343-550-2147484318-20180107","Winter Race #4","2018-01-07 16:29:00 UTC","2018-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Kid Karts","1073744261","Heat #1","Race","2018-01-07 19:36:00 UTC","2018-01-07 19:45:31 UTC","FINAL","8","https://racehero.io/events/winter-race-4/results/1073744261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Drysdale","1","1","20","Kid Karts","1","1","","","","0","8","434.593","8","53.458","47.14","46.388","5.6","0","GX50"
"James Weisman","2","2","4","Kid Karts","3","3","","","0.500","0.5","8","435.093","6","53.123","47.437","46.335","5.6","0","GX50"
"Ashton Woon","3","3","95","Kid Karts","7","7","","","17.270","17.27","8","451.863","3","54.493","46.244","44.615","5.6","0","GX50"
"Harry Curtin","4","4","7","Kid Karts","4","4","","","18.467","18.467","8","453.06","2","54.532","46.211","44.497","5.6","0","GX50"
"Tristen Murphy","5","5","11","Kid Karts","6","6","","","23.021","23.021","8","457.614","8","54.318","46.393","44.055","5.6","0","GX50"
"Braylon Underwood","6","6","99","Kid Karts","5","5","","","29.154","29.154","8","463.747","2","53.746","46.887","43.472","5.6","0","GX50"
"Mitchell Harrold","7","7","33","Kid Karts","10","10","","","29.403","29.403","8","463.996","5","55.895","45.085","43.449","5.6","0","GX50"
"Jaxon Vanderbunt","8","8","50","Kid Karts","9","9","","","33.660","33.66","8","468.253","5","55.464","45.435","43.054","5.6","0","GX50"
"Axel Peterson","9","9","43","Kid Karts","12","12","","","40.093","40.093","8","474.686","4","57.478","43.843","42.47","5.6","0","GX50"
"Ryker Drysdale","10","10","30","Kid Karts","2","2","","","41.156","41.156","8","475.749","3","54.176","46.515","42.375","5.6","0","GX50"
"Jacob Longenecker","11","11","3","Kid Karts","8","8","","","50.704","50.704","8","485.297","3","57.569","43.774","41.542","5.6","0","GX50"
"Kevin Ruth","12","12","38","Kid Karts","11","11","","","52.021","52.021","8","486.614","4","58.598","43.005","41.429","5.6","0"
"Harper Kimel","13","13","60","Kid Karts","13","13","","","1 Lap","39.779","7","474.372","4","65.142","38.685","37.186","4.9","0","GX50"
"Teagan Castle","14","14","42","Kid Karts","14","14","","","DNF","7 Laps","1","71.674","1","63.463","39.708","35.159","0.7","0","GX50"
