"Event ID","Event Name","Started At","Ended At"
"343-550-2147484318-20180107","Winter Race #4","2018-01-07 16:29:00 UTC","2018-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","LO206 Sr/Mst","1073744271","Main","Race","2018-01-07 22:14:00 UTC","2018-01-07 22:34:22 UTC","FINAL","12","https://racehero.io/events/winter-race-4/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","13","LO206 Sr","1","1","","","","0","12","667.922","9","54.766","46.014","45.275","8.399999999999999","0"
"Matt England","2","2","44","LO206 Sr","3","3","","","2.232","2.232","12","670.154","7","54.902","45.9","45.124","8.399999999999999","0"
"Chris Patterson","3","3","92","LO206 Sr","9","8","","","3.342","3.342","12","671.264","7","55.142","45.7","45.049","8.399999999999999","0"
"Micah Hendricks","4","4","73","LO206 Sr","13","11","","","9.673","9.673","12","677.595","4","55.48","45.422","44.628","8.399999999999999","0"
"Jon Lassak","5","5","55","LO206 Sr","4","4","","","9.908","9.908","12","677.83","7","55.876","45.1","44.613","8.399999999999999","0"
"Jeff Smale","6","6","82","LO206 Sr","6","5","","","12.592","12.592","12","680.514","3","56.059","44.953","44.437","8.399999999999999","0"
"Rich Bowen","7","1","86","LO206 Masters","5","1","","","16.363","0","12","684.285","4","55.931","45.056","44.192","8.399999999999999","0"
"Rich Alten","8","2","23","LO206 Masters","10","2","","","26.040","9.677","12","693.962","3","57.062","44.162","43.576","8.399999999999999","0"
"Darryl Gibson","9","7","41","LO206 Sr","12","10","","","26.667","26.667","12","694.589","5","57.116","44.121","43.537","8.399999999999999","0"
"Jennifer Dewyer","10","8","13x","LO206 Sr","14","12","","","27.745","27.745","12","695.667","10","57.118","44.119","43.469","8.399999999999999","0"
"Levi Federwisch","11","9","6","LO206 Sr","8","7","","","30.640","30.64","12","698.562","8","56.491","44.609","43.289","8.399999999999999","0"
"Bailey Murphy","12","10","1","LO206 Sr","2","2","","","DNF","1 Lap","11","611.52","8","54.85","45.943","45.33","7.699999999999999","0"
"Richard Woodroffe","13","11","77","LO206 Sr","11","9","","","DNF","1 Lap","11","629.184","5","56.386","44.692","44.057","7.699999999999999","0"
"Veerachart Murphy","14","3","4","LO206 Masters","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bernie Lacotta","15","4","47","LO206 Masters","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Harmon","16","12","267","LO206 Sr","7","6","","","DQ","0 Laps","12","667.851","7","54.834","45.957","45.28","8.399999999999999","0"
