"Event ID","Event Name","Started At","Ended At"
"343-550-2147484318-20180107","Winter Race #4","2018-01-07 16:29:00 UTC","2018-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","LO206 Sr/Mst","1073744259","Heat #1","Race","2018-01-07 19:14:00 UTC","2018-01-07 19:22:39 UTC","FINAL","8","https://racehero.io/events/winter-race-4/results/1073744259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","13","LO206 Sr","1","1","","","","0","8","444.055","7","55.003","45.816","45.4","5.6","0"
"Shawn Harmon","2","2","267","LO206 Sr","10","9","","","2.722","2.722","8","446.777","7","54.776","46.006","45.123","5.6","0"
"Bailey Murphy","3","3","1","LO206 Sr","2","2","","","0.570","0.57","8","444.625","6","55.057","45.771","45.342","5.6","0"
"Matt England","4","4","44","LO206 Sr","6","6","","","2.877","2.877","8","446.932","4","55.062","45.767","45.108","5.6","0"
"Chris Patterson","5","5","92","LO206 Sr","7","7","","","3.034","3.034","8","447.089","4","54.771","46.01","45.092","5.6","0"
"Jeff Smale","6","6","82","LO206 Sr","3","3","","","9.088","9.088","8","453.143","6","56.0","45.0","44.489","5.6","0"
"Jon Lassak","7","7","55","LO206 Sr","9","8","","","11.055","11.055","8","455.11","4","55.959","45.033","44.297","5.6","0"
"Rich Bowen","8","1","86","LO206 Masters","11","2","","","14.092","0","8","458.147","5","56.113","44.909","44.003","5.6","0"
"Levi Federwisch","9","8","6","LO206 Sr","4","4","","","14.553","14.553","8","458.608","5","56.737","44.415","43.959","5.6","0"
"Bernie Lacotta","10","2","47","LO206 Masters","12","3","","","17.537","3.445","8","461.592","5","56.595","44.527","43.675","5.6","0"
"Rich Alten","11","3","23","LO206 Masters","8","1","","","17.603","3.511","8","461.658","5","56.696","44.448","43.669","5.6","0"
"Darryl Gibson","12","9","41","LO206 Sr","5","5","","","18.805","18.805","8","462.86","6","56.728","44.423","43.555","5.6","0"
"Richard Woodroffe","13","10","77","LO206 Sr","14","11","","","24.567","24.567","8","468.622","8","56.37","44.705","43.02","5.6","0"
"Jennifer Dewyer","14","11","13x","LO206 Sr","13","10","","","33.205","33.205","8","477.26","5","57.479","43.842","42.241","5.6","0"
"Veerachart Murphy","15","4","4","LO206 Masters","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
