"Event ID","Event Name","Started At","Ended At"
"343-550-2147484318-20180107","Winter Race #4","2018-01-07 16:29:00 UTC","2018-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","550","Full Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","LO206 Sr/Mst","1073744265","Heat #2","Race","2018-01-07 20:21:00 UTC","2018-01-07 20:30:14 UTC","FINAL","8","https://racehero.io/events/winter-race-4/results/1073744265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","13","LO206 Sr","12","10","","","","0","8","452.505","3","55.267","45.597","44.552","5.6","0"
"Bailey Murphy","2","2","1","LO206 Sr","10","8","","","3.190","3.19","8","455.695","5","55.306","45.565","44.24","5.6","0"
"Jon Lassak","3","3","55","LO206 Sr","3","2","","","3.476","3.476","8","455.981","4","56.218","44.826","44.212","5.6","0"
"Matt England","4","4","44","LO206 Sr","7","5","","","4.616","4.616","8","457.121","6","55.26","45.603","44.102","5.6","0"
"Rich Bowen","5","1","86","LO206 Masters","1","1","","","6.342","0","8","458.847","4","56.532","44.577","43.936","5.6","0"
"Levi Federwisch","6","5","6","LO206 Sr","9","7","","","11.607","11.607","8","464.112","7","56.499","44.603","43.438","5.6","0"
"Jeff Smale","7","6","82","LO206 Sr","11","9","","","13.178","13.178","8","465.683","4","56.537","44.573","43.291","5.6","0"
"Rich Alten","8","2","23","LO206 Masters","6","2","","","13.338","6.996","8","465.843","4","56.583","44.536","43.276","5.6","0"
"Richard Woodroffe","9","7","77","LO206 Sr","2","1","","","13.514","13.514","8","466.019","4","56.408","44.675","43.26","5.6","0"
"Jennifer Dewyer","10","8","13x","LO206 Sr","13","11","","","14.656","14.656","8","467.161","5","56.597","44.525","43.154","5.6","0"
"Darryl Gibson","11","9","41","LO206 Sr","8","6","","","15.220","15.22","8","467.725","5","56.876","44.307","43.102","5.6","0"
"Chris Patterson","12","10","92","LO206 Sr","4","3","","","DNF","1 Lap","7","402.57","7","55.278","45.588","43.818","4.8999999999999995","0"
"Shawn Harmon","13","11","267","LO206 Sr","5","4","","","DNF","7 Laps","1","97.749","1","95.683","26.337","25.78","0.7","0"
"Bernie Lacotta","14","3","47","LO206 Masters","0","","","","DNF","8 Laps","0","1.881","0","0.0","0.0","0.0","0.0","0"
"Veerachart Murphy","15","4","4","LO206 Masters","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
