"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483651-20210606","HHK 1","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro","1073741833","Aika-ajo","Qualifying","2021-06-06 09:50:00 UTC","2021-06-06 09:58:00 UTC","PROVISIONAL","12","https://racehero.io/events/hhk-1/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","Micro","1","1","","","","0","12","490.521","8","39.339","66.804","64.291","8.76","0","Kart Republic","PirKa","Raket 95"
"Kutila Urho","2","2","21","Micro","2","2","0.226","","0.226","5.582","12","496.103","5","39.565","66.422","63.567","8.76","0","Kart Republic","PirKa","Raket 95"
"Leutonen Miska","3","3","46","Micro","19","","0.537","","0.763","6 Laps","6","300.722","4","40.102","65.533","52.434","4.38","0","CRG","KEIMOLA FK-K","Raket 95"
"Corell Miska","4","4","81","Micro","3","3","0.040","","0.803","12.044","12","502.565","5","40.142","65.468","62.75","8.76","0","BirelART","ULVILAN FK-K","Raket 95"
"Lauhanen Oskari","5","5","23","Micro","5","5","0.113","","0.916","0.166","11","490.687","7","40.255","65.284","58.913","8.03","0","Tony Kart","KokeFK-K","Raket 95"
"Virta Venni","6","6","71","Micro","6","6","0.408","","1.324","1 Lap","11","490.415","3","40.663","64.629","58.946","8.03","0","CRG","SWK Fin ry","Raket 95"
"Koski  Miro","7","7","7","Micro","12","12","0.059","","1.383","1 Lap","11","487.144","9","40.722","64.535","59.342","8.03","0","Maranello","FFKK","Raket 95"
"Reijonen Eevert","8","8","17","Micro","7","7","0.330","","1.713","1 Lap","11","484.945","6","41.052","64.016","59.611","8.03","0","CRG","PirKa","Raket 95"
"Niemeläinen Miika","9","9","24","Micro","4","4","0.002","","1.715","0.959","11","491.48","6","41.054","64.013","58.818","8.03","0","Tony Kart","PirKa","Raket 95"
"Kylmälahti Kimi","10","10","26","Micro","18","18","0.014","","1.729","23.984","11","514.505","3","41.068","63.991","56.186","8.03","0","Parolin","AUK J-äijät","Raket 95"
"Hakala Aaro","11","11","76","Micro","16","16","0.141","","1.870","10.397","11","500.918","11","41.209","63.772","57.71","8.03","0","Kubica","PirKa","Raket 95"
"Kahila Hugo","12","12","198","Micro","13","13","","","1.870","5.285","11","495.806","9","41.209","63.772","58.305","8.03","0","Exprit","EMSC"
"Kukkumäki Miro","13","13","72","Micro","11","11","0.033","","1.903","1.631","11","492.152","10","41.242","63.721","58.738","8.03","0","Ricciardo Kart","PirKa","Raket 95"
"Pirttikoski Niilo","14","14","19","Micro","8","8","0.356","","2.259","1 Lap","11","485.802","2","41.598","63.176","59.506","8.03","0","Tony Kart","Monako FK","Raket 95"
"Niskanen Taffe","15","15","13","Micro","17","17","0.197","","2.456","23.644","11","514.165","1","41.795","62.878","56.223","8.03","0","Tony Kart","HyUA","Raket 95"
"Nieminen Eemeli","16","16","75","Micro","9","9","0.216","","2.672","1.399","11","491.92","9","42.011","62.555","58.766","8.03","0","Birel","LemUA","Raket 95"
"Hahl Anton","17","17","154","Micro","14","14","0.868","","3.540","20.667","11","511.188","9","42.879","61.289","56.551","8.03","0","CRG","PirKa","Raket 95"
"Laakso Kimi","18","18","111","Micro","15","15","0.750","","4.290","2 Laps","10","487.764","5","43.629","60.235","53.879","7.3","0","Birel","PirKa","Raket 95"
"Keski-Kasari Miska","19","19","112","Micro","10","10","1.395","","5.685","2 Laps","10","487.074","4","45.024","58.369","53.955","7.3","0","Dino","PirKa","Raket 95"
"Eerola Aki","20","20","37","Micro","20","","44.403","","50.088","10 Laps","2","397.673","2","89.427","29.387","13.217","1.46","0","Tony Kart","PirKa","Raket 95"
