"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483651-20210606","HHK 1","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Cadet","1073741830","Erä 2","Race","2021-06-06 11:10:00 UTC","2021-06-06 11:17:09 UTC","PROVISIONAL","8","https://racehero.io/events/hhk-1/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Ylinen Niklas","1","1","12","Cadet","1","1","","","","0","8","342.157","2","42.298","62.131","61.445","5.84","0","Tony Kart","PirKa","Raket 95"
"Ylinen Joona","2","2","22","Cadet","2","2","0.280","","0.280","0.28","8","342.437","2","42.342","62.066","61.395","5.84","0","Tony Kart","PirKa","Raket 95"
"Asikainen Ilmari","3","3","30","Cadet","4","4","2.120","","2.400","2.4","8","344.557","5","42.692","61.557","61.017","5.84","0","Exprit","PirKa","Raket 95"
"Bärn Eemil","4","4","70","Cadet","5","5","0.584","","2.984","2.984","8","345.141","8","42.333","62.079","60.914","5.84","0","Kart Republic","PirKa","Raket 95"
"Huhta Aku","5","5","43","Cadet","7","7","9.072","","12.056","12.056","8","354.213","3","43.014","61.096","59.354","5.84","0","Tony Kart","SWK Fin ry","Raket 95"
"Kangassalo Niklas","6","6","82","Cadet","11","11","0.647","","12.703","12.703","8","354.86","2","43.578","60.306","59.246","5.84","0","ULVILAN FK-K"
"Sakala Oliver","7","7","40","Cadet","8","8","0.283","","12.986","12.986","8","355.143","3","43.35","60.623","59.199","5.84","0","CRG","PirKa","Raket 95"
"Räikkä Eero","8","8","39","Cadet","10","10","0.589","","13.575","13.575","8","355.732","5","43.574","60.311","59.101","5.84","0","CRG","PirKa","Raket 95"
"Mankonen Eelis","9","9","98","Cadet","6","6","0.232","","13.807","13.807","8","355.964","2","42.844","61.339","59.062","5.84","0","Tony Kart","PirKa","Raket 95"
"Barlyak Sofia","10","10","88","Cadet","12","12","9.120","","22.927","22.927","8","365.084","7","43.823","59.969","57.587","5.84","0","CRG","P-HUA","Raket 60"
"Saloranta Janette","11","11","34","Cadet","9","9","2.407","","25.334","25.334","8","367.491","4","44.321","59.295","57.21","5.84","0","Mad-Croc","SWK Fin ry","Raket 95"
"Raitila Oliver","12","12","21","Cadet","13","13","0.423","","25.757","25.757","8","367.914","7","44.86","58.582","57.144","5.84","0","Rosso Korsa","PirKa","Raket 60"
"Eerola Sampo","13","13","77","Cadet","15","15","5.953","","31.710","31.71","8","373.867","6","45.8","57.38","56.234","5.84","0","Kosmic","PirKa","Raket 60"
"Seppälä Milo","14","14","44","Cadet","14","14","4.706","","36.416","36.416","8","378.573","4","46.006","57.123","55.535","5.84","0","CRG","PirKa","Raket 95"
"Gefwert Noel","15","15","14","Cadet","3","3","4 Laps","","4 Laps","0.508","4","342.665","2","42.546","61.768","30.677","2.92","0","Kart Republic","EMSC","Raket 95"
