"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483651-20210606","HHK 1","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Raket","1073741840","Erä 2","Race","2021-06-06 11:30:00 UTC","2021-06-06 11:36:54 UTC","PROVISIONAL","10","https://racehero.io/events/hhk-1/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","1","1","","","","0","10","383.658","7","37.982","69.191","68.499","7.3","0","Kart Republic","PirKa","Raket 95"
"Sakala Otto-Verneri","2","2","6","Raket","2","2","0.268","","0.268","0.268","10","383.926","7","37.984","69.187","68.451","7.3","0","Parolin","PirKa","Raket 95"
"Jokitulppo Juho","3","3","33","Raket","3","3","0.151","","0.419","0.419","10","384.077","7","37.993","69.171","68.424","7.3","0","Tony Kart","Monako FK","Raket 95"
"Surakka Aatu","4","4","22","Raket","4","4","1.201","","1.620","1.62","10","385.278","6","38.022","69.118","68.21","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Michael Moritz","5","5","192","Raket","5","5","3.130","","4.750","4.75","10","388.408","4","38.366","68.498","67.661","7.3","0","CRG","PirKa","Raket 95"
"Erkkilä Miko","6","6","12","Raket","6","6","0.325","","5.075","5.075","10","388.733","3","38.385","68.464","67.604","7.3","0","Energy","PirKa","Raket 95"
"Tuisku Onni","7","7","15","Raket","7","7","1.784","","6.859","6.859","10","390.517","2","38.55","68.171","67.295","7.3","0","Flandria","PirKa","Raket 95"
"Nurmi Markus","8","8","36","Raket","8","8","0.069","","6.928","6.928","10","390.586","3","38.434","68.377","67.284","7.3","0","Parolin","PirKa","Raket 95"
"Hellqvist Johannes","9","9","99","Raket","16","16","5.681","","12.609","12.609","10","396.267","4","38.737","67.842","66.319","7.3","0","Exprit","PirKa","Raket 95"
"Aalto Eetu","10","10","68","Raket","10","10","0.868","","13.477","13.477","10","397.135","6","39.006","67.374","66.174","7.3","0","Ricciardo Kart","SWK Fin ry","Raket 95"
"Tuurala Niko","11","11","88","Raket","9","9","0.280","","13.757","13.757","10","397.415","2","38.871","67.608","66.127","7.3","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Vilma","12","12","63","Raket","12","12","1.034","","14.791","14.791","10","398.449","10","39.124","67.171","65.956","7.3","0","BRM","Monako FK","Raket 95"
"Lehmusoja Niklas","13","13","17","Raket","13","13","0.960","","15.751","15.751","10","399.409","6","39.05","67.298","65.797","7.3","0","CRG","SWK Fin ry","Raket 95"
"Mäkipää Kerttu","14","14","90","Raket","11","11","0.175","","15.926","15.926","10","399.584","6","39.03","67.333","65.768","7.3","0","CRG","K-KUA","Raket 95"
"Milner Sarah","15","15","25","Raket","15","15","6.201","","22.127","22.127","10","405.785","6","39.854","65.941","64.763","7.3","0","Kart Republic","SWK Fin ry","Raket 95"
"Ritschkov Matias","16","16","35","Raket","14","14","0.855","","22.982","22.982","10","406.64","6","39.783","66.058","64.627","7.3","0","CRG","PirKa","Raket 95"
