"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483651-20210606","HHK 1","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Micro","1073741836","Finaali","Race","2021-06-06 12:15:00 UTC","2021-06-06 12:23:42 UTC","FINAL","12","https://racehero.io/events/hhk-1/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","Micro","1","1","","","","0","12","475.331","6","39.222","67.003","66.345","8.76","0","Kart Republic","PirKa","Raket 95"
"Kutila Urho","2","2","21","Micro","2","2","2.948","","2.948","2.948","12","478.279","3","39.244","66.966","65.936","8.76","0","Kart Republic","PirKa","Raket 95"
"Lauhanen Oskari","3","3","23","Micro","3","3","12.912","","15.860","15.86","12","491.191","2","40.042","65.631","64.203","8.76","0","Tony Kart","KokeFK-K","Raket 95"
"Leutonen Miska","4","4","46","Micro","8","8","1.579","","17.439","17.439","12","492.77","6","40.246","65.298","63.997","8.76","0","CRG","KEIMOLA FK-K","Raket 95"
"Koski  Miro","5","5","7","Micro","5","5","0.497","","17.936","17.936","12","493.267","2","40.417","65.022","63.933","8.76","0","Maranello","FFKK","Raket 95"
"Corell Miska","6","6","81","Micro","11","11","0.452","","18.388","18.388","12","493.719","11","40.402","65.046","63.874","8.76","0","BirelART","ULVILAN FK-K","Raket 95"
"Reijonen Eevert","7","7","17","Micro","7","7","8.001","","26.389","26.389","12","501.72","2","40.877","64.29","62.856","8.76","0","CRG","PirKa","Raket 95"
"Kukkumäki Miro","8","8","72","Micro","12","12","0.410","","26.799","26.799","12","502.13","12","40.863","64.312","62.804","8.76","0","Ricciardo Kart","PirKa","Raket 95"
"Hakala Aaro","9","9","76","Micro","10","10","1.254","","28.053","28.053","12","503.384","2","40.955","64.168","62.648","8.76","0","Kubica","PirKa","Raket 95"
"Eerola Aki","10","10","37","Micro","16","16","5.922","","33.975","33.975","12","509.306","12","40.639","64.667","61.92","8.76","0","Tony Kart","PirKa","Raket 95"
"Kahila Hugo","11","11","198","Micro","9","9","0.452","","34.427","34.427","12","509.758","9","41.16","63.848","61.865","8.76","0","Exprit","EMSC"
"Pirttikoski Niilo","12","12","19","Micro","14","14","4.489","","38.916","38.916","12","514.247","6","42.01","62.557","61.325","8.76","0","Tony Kart","Monako FK","Raket 95"
"Kylmälahti Kimi","13","13","26","Micro","13","13","2.670","","41.586","41.586","12","516.917","10","42.098","62.426","61.008","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Hahl Anton","14","14","154","Micro","15","15","4.387","","45.973","45.973","12","521.304","10","42.038","62.515","60.494","8.76","0","CRG","PirKa","Raket 95"
"Niskanen Taffe","15","15","13","Micro","17","17","0.856","","46.829","46.829","12","522.16","10","41.75","62.946","60.395","8.76","0","Tony Kart","HyUA","Raket 95"
"Nieminen Eemeli","16","16","75","Micro","18","18","1 Lap","","1 Lap","15.62","11","490.951","11","43.09","60.989","58.882","8.03","0","Birel","LemUA","Raket 95"
"Virta Venni","17","17","71","Micro","4","4","9.026","","1 Lap","24.646","11","499.977","2","40.367","65.103","57.819","8.03","0","CRG","SWK Fin ry","Raket 95"
"Keski-Kasari Miska","18","18","112","Micro","20","20","13.444","","1 Lap","38.09","11","513.421","3","44.172","59.495","56.305","8.03","0","Dino","PirKa","Raket 95"
"Laakso Kimi","19","19","111","Micro","19","19","0.472","","1 Lap","38.562","11","513.893","3","44.576","58.955","56.253","8.03","0","Birel","PirKa","Raket 95"
"Niemeläinen Miika","20","20","24","Micro","6","6","7 Laps","","8 Laps","8 Laps","4","166.304","2","40.458","64.956","63.21","2.92","0","Tony Kart","PirKa","Raket 95"
