"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483651-20210606","HHK 1","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Raket","1073741837","Warm Up","Practice","2021-06-06 09:20:00 UTC","2021-06-06 09:28:12 UTC","PROVISIONAL","13","https://racehero.io/events/hhk-1/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","12","12","","","","0","12","480.625","7","38.111","68.956","65.615","8.76","0","Kart Republic","PirKa","Raket 95"
"Sakala Otto-Verneri","2","2","6","Raket","15","15","0.011","","0.011","11.744","12","492.369","6","38.122","68.937","64.05","8.76","0","Parolin","PirKa","Raket 95"
"Surakka Aatu","3","3","22","Raket","16","16","0.036","","0.047","18.398","12","499.023","2","38.158","68.872","63.195","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Jokitulppo Juho","4","4","33","Raket","7","7","0.131","","0.178","36.278","13","516.903","8","38.289","68.636","66.094","9.49","0","Tony Kart","Monako FK","Raket 95"
"Michael Moritz","5","5","192","Raket","2","2","0.048","","0.226","27.955","13","508.58","8","38.337","68.55","67.175","9.49","0","CRG","PirKa","Raket 95"
"Erkkilä Miko","6","6","12","Raket","10","10","0.048","","0.274","0.768","12","481.393","3","38.385","68.464","65.51","8.76","0","Energy","PirKa","Raket 95"
"Hellqvist Johannes","7","7","99","Raket","11","11","0.024","","0.298","1.717","12","482.342","4","38.409","68.421","65.381","8.76","0","Exprit","PirKa","Raket 95"
"Tuisku Onni","8","8","15","Raket","14","14","0.050","","0.348","18.268","12","498.893","7","38.459","68.333","63.212","8.76","0","Flandria","PirKa","Raket 95"
"Nurmi Markus","9","9","36","Raket","13","13","0.171","","0.519","7.174","12","487.799","5","38.63","68.03","64.65","8.76","0","Parolin","PirKa","Raket 95"
"Mäkipää Kerttu","10","10","90","Raket","3","3","0.197","","0.716","37.221","13","517.846","4","38.827","67.685","65.973","9.49","0","CRG","K-KUA","Raket 95"
"Tuurala Niko","11","11","88","Raket","9","9","0.035","","0.751","5.247","12","485.872","7","38.862","67.624","64.906","8.76","0","Kart Republic","PirKa","Raket 95"
"Aalto Eetu","12","12","68","Raket","1","1","0.038","","0.789","2 Laps","10","399.308","5","38.9","67.558","65.814","7.3","0","Ricciardo Kart","SWK Fin ry","Raket 95"
"Jokitulppo Vilma","13","13","63","Raket","4","4","0.487","","1.276","8.025","12","488.65","5","39.387","66.723","64.537","8.76","0","BRM","Monako FK","Raket 95"
"Milner Sarah","14","14","25","Raket","8","8","0.377","","1.653","20.717","12","501.342","10","39.764","66.09","62.903","8.76","0","Kart Republic","SWK Fin ry","Raket 95"
"Lehmusoja Niklas","15","15","17","Raket","5","5","0.081","","1.734","7.709","9","488.334","2","39.845","65.956","48.434","6.57","0","CRG","SWK Fin ry","Raket 95"
"Ritschkov Matias","16","16","35","Raket","6","6","0.224","","1.958","21.782","12","502.407","12","40.069","65.587","62.77","8.76","0","CRG","PirKa","Raket 95"
