"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483651-20210606","HHK 1","2021-06-06 07:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Raket","1073741839","Erä 1","Race","2021-06-06 10:50:00 UTC","2021-06-06 10:57:02 UTC","PROVISIONAL","10","https://racehero.io/events/hhk-1/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Hakala Akseli","1","1","9","Raket","2","2","","","","0","10","385.197","8","38.052","69.063","68.225","7.3","0","Kart Republic","PirKa","Raket 95"
"Sakala Otto-Verneri","2","2","6","Raket","1","1","0.129","","0.129","0.129","10","385.326","10","38.024","69.114","68.202","7.3","0","Parolin","PirKa","Raket 95"
"Jokitulppo Juho","3","3","33","Raket","4","4","0.317","","0.446","0.446","10","385.643","10","38.058","69.052","68.146","7.3","0","Tony Kart","Monako FK","Raket 95"
"Surakka Aatu","4","4","22","Raket","3","3","1.417","","1.863","1.863","10","387.06","10","38.121","68.938","67.896","7.3","0","Parolin","AUK J-äijät","Raket 95"
"Michael Moritz","5","5","192","Raket","5","5","1.036","","2.899","2.899","10","388.096","10","38.192","68.81","67.715","7.3","0","CRG","PirKa","Raket 95"
"Erkkilä Miko","6","6","12","Raket","6","6","0.164","","3.063","3.063","10","388.26","10","38.22","68.76","67.687","7.3","0","Energy","PirKa","Raket 95"
"Tuisku Onni","7","7","15","Raket","7","7","4.910","","7.973","7.973","10","393.17","4","38.683","67.937","66.841","7.3","0","Flandria","PirKa","Raket 95"
"Nurmi Markus","8","8","36","Raket","8","8","2.690","","10.663","10.663","10","395.86","2","38.796","67.739","66.387","7.3","0","Parolin","PirKa","Raket 95"
"Tuurala Niko","9","9","88","Raket","11","11","0.887","","11.550","11.55","10","396.747","8","38.869","67.612","66.239","7.3","0","Kart Republic","PirKa","Raket 95"
"Aalto Eetu","10","10","68","Raket","10","10","0.406","","11.956","11.956","10","397.153","10","38.869","67.612","66.171","7.3","0","Ricciardo Kart","SWK Fin ry","Raket 95"
"Mäkipää Kerttu","11","11","90","Raket","12","12","0.272","","12.228","12.228","10","397.425","10","38.825","67.688","66.126","7.3","0","CRG","K-KUA","Raket 95"
"Jokitulppo Vilma","12","12","63","Raket","13","13","1.796","","14.024","14.024","10","399.221","10","39.151","67.125","65.828","7.3","0","BRM","Monako FK","Raket 95"
"Lehmusoja Niklas","13","13","17","Raket","15","15","2.283","","16.307","16.307","10","401.504","10","39.295","66.879","65.454","7.3","0","CRG","SWK Fin ry","Raket 95"
"Ritschkov Matias","14","14","35","Raket","14","14","5.258","","21.565","21.565","10","406.762","8","39.979","65.735","64.608","7.3","0","CRG","PirKa","Raket 95"
"Milner Sarah","15","15","25","Raket","16","16","0.381","","21.946","21.946","10","407.143","8","39.958","65.769","64.547","7.3","0","Kart Republic","SWK Fin ry","Raket 95"
"Hellqvist Johannes","16","16","99","Raket","9","9","0.052","","21.998","21.998","10","407.195","3","38.639","68.014","64.539","7.3","0","Exprit","PirKa","Raket 95"
