"Event ID","Event Name","Started At","Ended At"
"343-600-2147484628-20191215","Winter Race #4","2019-12-15 16:44:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","Tag","1073745378","Heat","Race","2019-12-15 19:31:00 UTC","2019-12-15 19:39:40 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-4-2019-phoenix-kart-racing-association/results/1073745378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Delao","1","1","3","TAG 100 Sr","1","1","","","","0","12","486.234","3","40.185","62.71","62.192","8.4","0"
"Micah Hendricks","2","2","73","TAG 100 Sr","4","4","4.151","","4.151","4.151","12","490.385","3","40.139","62.782","61.666","8.4","0"
"Tommy Traylor","3","3","63","TAG 100 Sr","3","3","1.628","","5.779","5.779","12","492.013","3","40.202","62.683","61.462","8.4","0"
"Josh Sarchet","4","4","51","TAG 100 Sr","5","5","0.281","","6.060","6.06","12","492.294","5","40.323","62.495","61.427","8.4","0"
"Mason Turnen","5","5","44","TAG 100 Sr","2","2","0.920","","6.980","6.98","12","493.214","3","40.314","62.509","61.312","8.4","0"
"Cole Hamel","6","6","24","TAG 100 Sr","6","6","0.112","","7.092","7.092","12","493.326","5","40.426","62.336","61.298","8.4","0"
"Roman Madrigal","7","7","77","TAG 100 Sr","9","9","0.115","","7.207","7.207","12","493.441","5","40.426","62.336","61.284","8.4","0"
"Kevin Boland Jr","8","8","22","TAG 100 Sr","7","7","0.209","","7.416","7.416","12","493.65","4","40.34","62.469","61.258","8.4","0"
"Toby Longenecker","9","9","8","TAG 100 Sr","8","8","0.271","","7.687","7.687","12","493.921","3","40.406","62.367","61.224","8.4","0"
"Parker DeLong","10","1","829","Tag 125 Jr.","10","1","0.261","","7.948","0","12","494.182","3","40.639","62.009","61.192","8.4","0"
"Bill Scheets","11","10","85","TAG 100 Sr","11","10","7.617","","15.565","15.565","12","501.799","6","41.088","61.332","60.263","8.4","0","No Trophy"
"Devin Jackson","12","1","4","TAG 100 Jr","13","1","0.326","","15.891","0","12","502.125","4","41.238","61.109","60.224","8.4","0"
"Tristan Young","13","2","27","TAG 100 Jr","14","2","0.187","","16.078","0.187","12","502.312","4","41.136","61.26","60.202","8.4","0"
"Wade Jackson","14","3","86","TAG 100 Jr","15","3","0.183","","16.261","0.37","12","502.495","5","41.053","61.384","60.18","8.4","0"
"Nathan Byrd","15","11","1","TAG 100 Sr","12","11","1.568","","17.829","17.829","12","504.063","8","41.113","61.294","59.993","8.4","0"
