"Event ID","Event Name","Started At","Ended At"
"343-600-2147484628-20191215","Winter Race #4","2019-12-15 16:44:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630"," LO206 Junior 1","1073745386","Main","Race","2019-12-15 21:32:00 UTC","2019-12-15 21:44:43 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-4-2019-phoenix-kart-racing-association/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Braylon Underwood","1","1","99","LO206 JR1","4","4","","","","0","16","715.101","8","44.313","56.868","56.384","11.2","0","GX50"
"Leighton Lassak","2","2","64","LO206 JR1","1","1","0.567","","0.567","0.567","16","715.668","4","44.245","56.956","56.339","11.2","0"
"Kyle Drysdale","3","3","20","LO206 JR1","6","6","0.472","","1.039","1.039","16","716.14","13","44.041","57.219","56.302","11.2","0","GX50"
"Cooper O'Clair","4","4","21","LO206 JR1","2","2","0.234","","1.273","1.273","16","716.374","8","44.289","56.899","56.283","11.2","0"
"Bowen Kuykendall","5","5","4","LO206 JR1","9","9","3.764","","5.037","5.037","16","720.138","6","44.329","56.848","55.989","11.2","0"
"Jacob Longenecker","6","6","3","LO206 JR1","3","3","0.397","","5.434","5.434","16","720.535","6","44.547","56.569","55.958","11.2","0","GX50"
"Tyler Jacks-gravely","7","7","9","LO206 JR1","5","5","1.354","","6.788","6.788","16","721.889","6","44.593","56.511","55.853","11.2","0"
"Teagan Castle","8","8","42","LO206 JR1","7","7","17.711","","24.499","24.499","16","739.6","2","45.328","55.595","54.516","11.2","0","Arizona","GX50"
"Johnathan Schwyn","9","9","1","LO206 JR1","8","8","7.295","","31.794","31.794","16","746.895","13","46.024","54.754","53.983","11.2","0"
"Ashton Woon","10","10","95","LO206 JR1","10","10","0.601","","32.395","32.395","16","747.496","12","46.013","54.767","53.94","11.2","0","GX50"
"Oliver Wolcott","11","11","75","LO206 JR1","11","11","8.889","","41.284","41.284","16","756.385","14","45.905","54.896","53.306","11.2","0"
"Zakery Yeager","12","12","5","LO206 JR1","12","12","4.446","","45.730","45.73","16","760.831","3","46.202","54.543","52.995","11.2","0"
