"Event ID","Event Name","Started At","Ended At"
"343-600-2147484628-20191215","Winter Race #4","2019-12-15 16:44:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","Tag","1073745384","Main","Race","2019-12-15 21:13:00 UTC","2019-12-15 21:24:28 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-4-2019-phoenix-kart-racing-association/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","TAG 100 Sr","2","2","","","","0","16","652.468","4","40.436","62.321","61.796","11.2","0"
"Phil Delao","2","2","3","TAG 100 Sr","1","1","0.453","","0.453","0.453","16","652.921","3","40.42","62.345","61.753","11.2","0"
"Josh Sarchet","3","3","51","TAG 100 Sr","3","3","5.470","","5.923","5.923","16","658.391","3","40.596","62.075","61.24","11.2","0"
"Cole Hamel","4","4","24","TAG 100 Sr","6","6","2.517","","8.440","8.44","16","660.908","3","40.644","62.002","61.007","11.2","0"
"Kevin Boland Jr","5","5","22","TAG 100 Sr","7","7","0.135","","8.575","8.575","16","661.043","5","40.62","62.038","60.995","11.2","0"
"Toby Longenecker","6","6","8","TAG 100 Sr","10","9","0.590","","9.165","9.165","16","661.633","4","40.61","62.054","60.94","11.2","0"
"Parker DeLong","7","1","829","Tag 125 Jr.","9","1","0.839","","10.004","0","16","662.472","5","40.817","61.739","60.863","11.2","0"
"Roman Madrigal","8","7","77","TAG 100 Sr","8","8","0.636","","10.640","10.64","16","663.108","4","40.822","61.731","60.805","11.2","0"
"Devin Jackson","9","1","4","TAG 100 Jr","11","1","3.007","","13.647","0","16","666.115","4","41.22","61.135","60.53","11.2","0"
"Nathan Byrd","10","8","1","TAG 100 Sr","15","11","0.482","","14.129","14.129","16","666.597","4","41.079","61.345","60.486","11.2","0"
"Tommy Traylor","11","9","63","TAG 100 Sr","4","4","2.599","","16.728","16.728","16","669.196","3","40.618","62.041","60.251","11.2","0"
"Tristan Young","12","2","27","TAG 100 Jr","14","3","2.167","","18.895","5.248","16","671.363","6","41.435","60.818","60.057","11.2","0"
"Bill Scheets","13","10","85","TAG 100 Sr","12","10","0.680","","19.575","19.575","16","672.043","10","41.37","60.914","59.996","11.2","0","No Trophy"
"Wade Jackson","14","3","86","TAG 100 Jr","13","2","12.509","","32.084","18.437","16","684.552","5","41.621","60.546","58.9","11.2","0"
"Mason Turnen","15","11","44","TAG 100 Sr","5","5","","","DNF","5 Laps","11","466.56","4","40.565","62.123","59.414","7.699999999999999","0"
