"Event ID","Event Name","Started At","Ended At"
"343-600-2147484628-20191215","Winter Race #4","2019-12-15 16:44:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","Tag","1073745371","Qualifying","Qualifying","2019-12-15 18:04:00 UTC","2019-12-15 18:33:30 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-4-2019-phoenix-kart-racing-association/results/1073745371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Delao","1","1","3","TAG 100 Sr","13","10","","","","0","5","229.843","4","40.049","62.923","54.82","3.5","0"
"Tommy Traylor","2","2","63","TAG 100 Sr","7","6","0.035","","0.035","1:06.797","7","296.64","6","40.084","62.868","59.466","4.8999999999999995","0"
"Mason Turnen","3","3","44","TAG 100 Sr","1","1","0.043","","0.078","18.352","6","248.195","3","40.127","62.801","60.92","4.199999999999999","0"
"Micah Hendricks","4","4","73","TAG 100 Sr","15","","0.074","","0.152","46.31","5","276.153","3","40.201","62.685","45.627","3.5","0"
"Josh Sarchet","5","5","51","TAG 100 Sr","3","3","0.062","","0.214","1:03.64","7","293.483","5","40.263","62.588","60.106","4.8999999999999995","0"
"Cole Hamel","6","6","24","TAG 100 Sr","8","7","0.036","","0.250","1:07.943","7","297.786","5","40.299","62.533","59.237","4.8999999999999995","0"
"Kevin Boland Jr","7","7","22","TAG 100 Sr","2","2","0.066","","0.316","1:16.048","7","305.891","7","40.365","62.43","57.668","4.8999999999999995","0"
"Toby Longenecker","8","8","8","TAG 100 Sr","6","5","0.002","","0.318","1:06.238","7","296.081","6","40.367","62.427","59.578","4.8999999999999995","0"
"Roman Madrigal","9","9","77","TAG 100 Sr","4","4","0.088","","0.406","1:05.829","7","295.672","4","40.455","62.291","59.661","4.8999999999999995","0"
"Parker DeLong","10","1","9","Tag 125 Jr.","5","1","0.302","","0.708","0","7","299.951","6","40.757","61.83","58.81","4.8999999999999995","0"
"Nathan Byrd","11","10","1","TAG 100 Sr","12","9","0.185","","0.893","40.189","6","270.032","6","40.942","61.55","55.993","4.199999999999999","0"
"Bill Scheets","12","11","85","TAG 100 Sr","11","8","0.175","","1.068","36.302","6","266.145","5","41.117","61.289","56.811","4.199999999999999","0","No Trophy"
"Tristan Young","13","1","27","TAG 100 Jr","9","1","0.001","","1.069","0","7","305.205","6","41.118","61.287","57.797","4.8999999999999995","0"
"Devin Jackson","14","2","4","TAG 100 Jr","14","3","0.143","","1.212","18.493","7","323.698","5","41.261","61.075","54.495","4.8999999999999995","0"
"Wade Jackson","15","3","86","TAG 100 Jr","10","2","0.251","","1.463","4.834","7","310.039","6","41.512","60.705","56.896","4.8999999999999995","0"
"Karson Porter","16","1","922","Shifters - Spec 125","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
