"Event ID","Event Name","Started At","Ended At"
"343-600-2147484628-20191215","Winter Race #4","2019-12-15 16:44:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","LO206 Masters","1073745367","Practice","Practice","2019-12-15 16:49:00 UTC","2019-12-15 16:55:19 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-4-2019-phoenix-kart-racing-association/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2193974 -","1","1","-??-","","3","1","","","","0","4","230.567","4","45.534","55.343","43.718","2.8","0"
"Scott Cebulski","2","1","35","LO206 Masters","7","6","0.337","","0.337","0","6","330.923","6","45.871","54.937","45.69","4.199999999999999","0"
"Steve Bates","3","2","250","LO206 Masters","6","5","0.033","","0.370","0 Laps","6","330.652","6","45.904","54.897","45.728","4.199999999999999","0"
"Thierry Bousquet","4","3","28","LO206 Masters","5","4","0.012","","0.382","0 Laps","6","327.469","6","45.916","54.883","46.172","4.199999999999999","0"
"Rei Carvalho","5","4","12","LO206 Masters","4","3","0.224","","0.606","0 Laps","6","328.707","5","46.14","54.616","45.998","4.199999999999999","0"
"Rich Bowen","6","5","86","LO206 Masters","2","2","0.619","","1.225","2 Laps","4","200.627","4","46.759","53.893","50.242","2.8","0"
"Kevin Hill","7","6","26","LO206 Masters","8","","0.317","","1.542","2 Laps","4","260.532","4","47.076","53.53","38.69","2.8","0"
"Don Robinson","8","7","41x","LO206 Masters","9","","1.021","","2.563","4 Laps","2","169.993","2","48.097","52.394","29.648","1.4","0"
"James Wolcott","9","8","31","LO206 Masters","1","1","2.343","","4.906","0 Laps","6","316.283","5","50.44","49.96","47.805","4.199999999999999","0"
"Jason Altzman","10","1","013","WF Limited Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Alten","11","9","67","LO206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
