"Event ID","Event Name","Started At","Ended At"
"343-600-2147484628-20191215","Winter Race #4","2019-12-15 16:44:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630"," LO206 Junior 1","1073745365","Practice","Practice","2019-12-15 16:48:00 UTC","2019-12-15 16:55:43 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-4-2019-phoenix-kart-racing-association/results/1073745365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6912696 -","1","1","-??-","","11","11","","","","0","7","394.811","7","44.299","56.886","44.68","4.8999999999999995","0"
"- 4616893 -","2","2","-??-","","1","1","0.357","","0.357","14.736","8","409.547","7","44.656","56.431","49.225","5.6","0"
"- 5327290 -","3","3","-??-","","6","6","0.077","","0.434","20.238","8","415.049","3","44.733","56.334","48.573","5.6","0"
"- 5664650 -","4","4","-??-","","2","2","0.169","","0.603","1 Lap","6","320.323","5","44.902","56.122","47.202","4.199999999999999","0"
"- 7904326 -","5","5","-??-","","3","3","0.240","","0.843","19.784","8","414.595","6","45.142","55.824","48.626","5.6","0"
"- 1013176 -","6","6","-??-","","4","4","0.082","","0.925","20.105","8","414.916","4","45.224","55.723","48.588","5.6","0"
"- 8443964 -","7","7","-??-","","5","5","1.217","","2.142","33.093","8","427.904","6","46.441","54.262","47.113","5.6","0"
"- 2925227 -","8","8","-??-","","10","10","0.277","","2.419","6.741","7","401.552","5","46.718","53.941","43.93","4.8999999999999995","0"
"- 2995333 -","9","9","-??-","","9","9","0.847","","3.266","6.389","7","401.2","5","47.565","52.98","43.968","4.8999999999999995","0"
"- 9762321 -","10","10","-??-","","8","8","0.087","","3.353","5.914","7","400.725","7","47.652","52.883","44.02","4.8999999999999995","0"
"- 5340305 -","11","11","-??-","","7","7","0.866","","4.219","10.457","7","405.268","5","48.518","51.939","43.527","4.8999999999999995","0"
