"Event ID","Event Name","Started At","Ended At"
"343-600-2147484628-20191215","Winter Race #4","2019-12-15 16:44:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","Tag","1073745366","Practice","Practice","2019-12-15 16:49:00 UTC","2019-12-15 16:55:32 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-4-2019-phoenix-kart-racing-association/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","TAG 100 Sr","3","3","","","","0","7","324.126","3","40.456","62.29","54.423","4.8999999999999995","0"
"Phil Delao","2","2","3","TAG 100 Sr","1","1","0.169","","0.169","0.673","7","324.799","7","40.625","62.031","54.311","4.8999999999999995","0"
"Kevin Boland Jr","3","3","22","TAG 100 Sr","4","4","0.213","","0.382","4.044","7","328.17","7","40.838","61.707","53.753","4.8999999999999995","0"
"Cole Hamel","4","4","24","TAG 100 Sr","5","5","0.289","","0.671","5 Laps","2","123.462","2","41.127","61.274","40.822","1.4","0"
"Nathan Byrd","5","5","1","TAG 100 Sr","2","2","0.107","","0.778","6.229","7","330.355","5","41.234","61.115","53.397","4.8999999999999995","0"
"- 3084989 -","6","1","-??-","","6","1","0.182","","0.960","0","6","290.498","5","41.416","60.846","52.049","4.199999999999999","0"
"Bill Scheets","7","6","85","TAG 100 Sr","10","6","0.226","","1.186","2 Laps","5","262.268","4","41.642","60.516","48.042","3.5","0","No Trophy"
"Tristan Young","8","1","27","TAG 100 Jr","9","1","0.027","","1.213","0","7","343.369","6","41.669","60.477","51.373","4.8999999999999995","0"
"- 2100653 -","9","2","-??-","","7","2","0.333","","1.546","7.223","6","297.721","5","42.002","59.997","50.786","4.199999999999999","0"
"- 2777805 -","10","3","-??-","","8","3","0.037","","1.583","52.442","7","342.94","7","42.039","59.944","51.438","4.8999999999999995","0"
"- 1686607 -","11","4","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3084124 -","12","5","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3851050 -","13","6","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7055531 -","14","7","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","15","7","8","TAG 100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Sarchet","16","8","51","TAG 100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","17","9","73","TAG 100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
