"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","LO206 SR","1073747277","Warm-up","Practice","2022-09-24 22:28:00 UTC","2022-09-24 22:38:27 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2022/results/1073747277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","6","6","","","","0","4","190.191","4","44.35","56.821","52.999","2.8","0"
"Raphael Krausse","2","2","34","LO206 Sr","1","1","0.110","","0.110","1 Lap","3","134.988","3","44.46","56.68","56.005","2.0999999999999996","0"
"Landon Landon","3","3","7","LO206 Sr","2","2","0.016","","0.126","2 Laps","2","92.041","2","44.476","56.66","54.758","1.4","0"
"Cayden Spring","4","4","5","LO206 Sr","4","4","0.032","","0.158","1 Lap","3","141.186","3","44.508","56.619","53.546","2.0999999999999996","0"
"David Haraldsen","5","5","32","LO206 Sr","7","7","0.400","","0.558","2:18.817","7","329.008","7","44.908","56.115","53.616","4.8999999999999995","0"
"Nathan Haney","6","6","50","LO206 Sr","8","8","0.058","","0.616","50.06","5","240.251","4","44.966","56.042","52.445","3.5","0"
"Matthew Ruth","7","7","39","LO206 Sr","3","3","0.049","","0.665","0 Laps","4","185.284","3","45.015","55.981","54.403","2.8","0"
"Clara Hill","8","8","14","LO206 Sr","5","5","0.102","","0.767","2:17.481","7","327.672","4","45.117","55.855","53.834","4.8999999999999995","0"
"Melanie Giarrusso","9","9","9","LO206 Sr","10","10","0.006","","0.773","2:27.346","7","337.537","5","45.123","55.847","52.261","4.8999999999999995","0"
"Dominic Endrizzi","10","10","3","LO206 Sr","9","9","0.056","","0.829","2:23.499","7","333.69","6","45.179","55.778","52.863","4.8999999999999995","0"
"Gavyn Rodgers","11","11","77","LO206 Sr","11","11","0.259","","1.088","58.981","5","249.172","2","45.438","55.46","50.567","3.5","0"
"Dave Feyen","12","12","35X","LO206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
