"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","LO206 JR2","1073747282","Qualifying","Qualifying","2022-09-24 23:21:00 UTC","2022-09-24 23:53:24 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2022/results/1073747282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","2","2","","","","0","7","306.465","6","43.115","58.448","57.56","4.8999999999999995","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","1","1","0.345","","0.345","0 Laps","7","306.312","7","43.46","57.984","57.588","4.8999999999999995","0"
"Jacob Longenecker","3","3","3","LO206 JR2","6","6","0.194","","0.539","12.238","7","318.703","5","43.654","57.727","55.349","4.8999999999999995","0"
"Killian Harris","4","4","827","LO206 JR2","0","","0.013","","0.552","7:12.79","8","739.255","6","43.667","57.709","27.271","5.6","0"
"Paityn Feyen","5","5","31","LO206 JR2","5","5","0.047","","0.599","11.877","7","318.342","5","43.714","57.647","55.412","4.8999999999999995","0"
"Johnathon Schwyn","6","6","25","LO206 JR2","0","","0.125","","0.724","7:25.3","8","751.765","7","43.839","57.483","26.817","5.6","0"
"Max Spilger","7","7","11","LO206 JR2","0","","0.036","","0.760","7:26.833","8","753.298","8","43.875","57.436","26.762","5.6","0"
"Summer Joy Haley","8","8","19","LO206 JR2","3","3","0.060","","0.820","8.447","7","314.912","4","43.935","57.357","56.016","4.8999999999999995","0"
"Giovanni Santora","9","9","8","LO206 JR2","8","8","0.031","","0.851","19.072","7","325.537","3","43.966","57.317","54.187","4.8999999999999995","0"
"Noah Jones","10","10","508","LO206 JR2","4","4","0.013","","0.864","10.581","7","317.046","3","43.979","57.3","55.639","4.8999999999999995","0"
"Kaylee Countryman","11","11","90","LO206 JR2","0","","0.023","","0.887","7:11.89","8","738.355","2","44.002","57.27","27.304","5.6","0"
"Gavin Crutcher","12","12","96","LO206 JR2","0","","0.153","","1.040","7:21.114","8","747.579","5","44.155","57.072","26.967","5.6","0"
"Hamza Rasidagic","13","13","72","LO206 JR2","0","","0.107","","1.147","7:25.206","8","751.671","4","44.262","56.934","26.82","5.6","0"
"Julian Lucas","14","14","54","LO206 JR2","7","7","0.025","","1.172","20.296","7","326.761","5","44.287","56.902","53.984","4.8999999999999995","0"
"Michael Jeffries","15","15","33","LO206 JR2","0","","0.114","","1.286","7:15.927","8","742.392","4","44.401","56.755","27.155","5.6","0"
"Charlie Vasquez","16","16","77","LO206 JR2","0","","0.551","","1.837","7:25.019","8","751.484","3","44.952","56.06","26.827","5.6","0"
