"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","LO206 Masters","1073747288","Qualifying","Qualifying","2022-09-24 23:35:00 UTC","2022-09-25 00:13:20 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2022/results/1073747288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","7","319.49","6","45.087","55.892","55.213","4.8999999999999995","0"
"David Hilburn","2","2","26","LO206 Mast","3","3","0.159","","0.159","1 Lap","6","277.057","3","45.246","55.696","54.574","4.199999999999999","0"
"Bradly Jacks","3","3","17","LO206 Mast","2","2","0.256","","0.415","2 Laps","5","230.8","3","45.502","55.382","54.593","3.5","0"
"Thierry Bousquet","4","4","28","LO206 Mast","4","4","0.012","","0.427","7.534","7","327.024","6","45.514","55.368","53.941","4.8999999999999995","0"
"Juvenal Junior Mendez","5","5","15","LO206 Mast","6","6","0.154","","0.581","15.36","7","334.85","4","45.668","55.181","52.68","4.8999999999999995","0"
"Charlie Crosby","6","6","53","LO206 Mast","5","5","0.127","","0.708","12.932","7","332.422","6","45.795","55.028","53.065","4.8999999999999995","0"
"Allan Rodrigue","7","7","63","LO206 Mast","7","7","0.449","","1.157","20.852","7","340.342","5","46.244","54.494","51.83","4.8999999999999995","0"
"Dave Feyen","8","8","35X","LO206 Mast","11","11","0.436","","1.593","1 Lap","6","308.007","3","46.68","53.985","49.09","4.199999999999999","0"
"Kenneth Miner","9","9","54X","LO206 Mast","8","8","0.103","","1.696","1 Lap","6","300.939","5","46.783","53.866","50.243","4.199999999999999","0"
"Erik Hames","10","10","20X","LO206 Mast","10","10","0.522","","2.218","3 Laps","4","213.726","3","47.305","53.271","47.163","2.8","0"
"Mirza-Tarik Rasidagic","11","11","74X","LO206 Mast","9","9","0.392","","2.610","1 Lap","6","309.583","4","47.697","52.834","48.84","4.199999999999999","0"
"Whitney Wilkenson","12","1","11","LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
