"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","LO206 JR1","1073747275","Warm-up","Practice","2022-09-24 22:14:00 UTC","2022-09-24 22:21:44 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2022/results/1073747275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Grace","1","1","5","LO206 JR1","5","5","","","","0","7","323.123","7","44.772","56.285","54.592","4.9","0"
"Ryan Queen","2","2","711","LO206 JR1","1","1","0.261","","0.261","3 Laps","4","181.97","4","45.033","55.959","55.394","2.8","0"
"Rhett Martin","3","3","71","LO206 JR1","14","14","0.023","","0.284","1 Lap","6","300.262","6","45.056","55.93","50.356","4.2","0"
"Elijah Jones","4","4","180","LO206 JR1","3","3","0.112","","0.396","0 Laps","7","322.593","6","45.168","55.792","54.682","4.9","0"
"Gage Grant","5","5","15","LO206 JR1","9","9","0.045","","0.441","12.904","7","336.027","4","45.213","55.736","52.496","4.9","0"
"Lucas Hilburn","6","6","825","LO206 JR1","11","11","0.056","","0.497","17.08","7","340.203","7","45.269","55.667","51.851","4.9","0"
"Keaton Wiegers","7","7","51","LO206 JR1","8","8","0.053","","0.550","13.335","7","336.458","6","45.322","55.602","52.429","4.9","0"
"Devin Bidegain","8","8","27","LO206 JR1","13","13","0.011","","0.561","20.343","7","343.466","6","45.333","55.589","51.359","4.9","0"
"Xander Malatesta","9","9","420","LO206 JR1","4","4","0.067","","0.628","2.726","7","325.849","5","45.4","55.507","54.136","4.9","0"
"Lucas Tarango","10","10","7","LO206 JR1","10","10","0.041","","0.669","17.729","7","340.852","6","45.441","55.457","51.753","4.9","0"
"Reese Hussey","11","11","11","LO206 JR1","15","15","0.286","","0.955","2 Laps","5","259.002","4","45.727","55.11","48.648","3.5","0"
"Kevin Ruth","12","12","38","LO206 JR1","2","2","0.218","","1.173","3 Laps","4","186.722","2","45.945","54.848","53.984","2.8","0"
"Tyson Underwood","13","13","99","LO206 JR1","6","6","0.129","","1.302","10.503","7","333.626","4","46.074","54.695","52.874","4.9","0"
"CJ Crosby","14","14","67","LO206 JR1","12","12","1.305","","2.607","1 Lap","6","308.568","6","47.379","53.188","49.001","4.2","0"
"Trent Kimbrell","15","15","56","LO206 JR1","7","7","0.941","","3.548","1 Lap","6","309.424","4","48.32","52.152","48.865","4.2","0"
"Theo Bousquet","16","16","0","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Florian Bousquet","17","17","12","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen Kuykendall","18","18","415","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
