"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","LO206 SR","1073747295","Heat","Race","2022-09-25 00:46:00 UTC","2022-09-25 00:54:36 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-9-2022/results/1073747295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","1","1","","","","0","10","489.383","8","44.162","57.063","51.493","7.0","0"
"Raphael Krausse","2","2","34","LO206 Sr","3","3","0.105","","0.105","0.105","10","489.488","8","44.155","57.072","51.482","7.0","0"
"Landon Landon","3","3","7","LO206 Sr","2","2","1.194","","1.299","1.299","10","490.682","8","44.188","57.029","51.357","7.0","0"
"Cayden Spring","4","4","5","LO206 Sr","4","4","0.264","","1.563","1.563","10","490.946","8","44.23","56.975","51.329","7.0","0"
"Matthew Ruth","5","5","39","LO206 Sr","5","5","1.503","","3.066","3.066","10","492.449","3","44.385","56.776","51.173","7.0","0"
"Nathan Haney","6","6","50","LO206 Sr","9","9","2.663","","5.729","5.729","10","495.112","8","44.711","56.362","50.898","7.0","0"
"David Haraldsen","7","7","32","LO206 Sr","6","6","0.456","","6.185","6.185","10","495.568","9","44.662","56.424","50.851","7.0","0"
"Clara Hill","8","8","14","LO206 Sr","8","8","1.797","","7.982","7.982","10","497.365","7","44.899","56.126","50.667","7.0","0"
"Dominic Endrizzi","9","9","3","LO206 Sr","10","10","0.788","","8.770","8.77","10","498.153","10","44.82","56.225","50.587","7.0","0"
"Melanie Giarrusso","10","10","9","LO206 Sr","7","7","2.073","","10.843","10.843","10","500.226","8","45.017","55.979","50.377","7.0","0"
"Gavyn Rodgers","11","11","77","LO206 Sr","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
