"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","LO206 SR","1073747294","Qualifying","Qualifying","2022-09-24 23:28:00 UTC","2022-09-25 00:06:46 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2022/results/1073747294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 Sr","5","5","","","","0","7","319.332","5","44.032","57.231","55.24","4.8999999999999995","0"
"Landon Landon","2","2","7","LO206 Sr","1","1","0.084","","0.084","0.259","7","319.591","6","44.116","57.122","55.196","4.8999999999999995","0"
"Raphael Krausse","3","3","34","LO206 Sr","2","2","0.115","","0.199","0 Laps","7","315.379","4","44.231","56.974","55.933","4.8999999999999995","0"
"Cayden Spring","4","4","5","LO206 Sr","3","3","0.044","","0.243","1 Lap","6","271.469","5","44.275","56.917","55.697","4.199999999999999","0"
"Matthew Ruth","5","5","39","LO206 Sr","4","4","0.324","","0.567","0 Laps","7","319.157","6","44.599","56.504","55.271","4.8999999999999995","0"
"David Haraldsen","6","6","32","LO206 Sr","7","7","0.266","","0.833","9.109","7","328.441","5","44.865","56.169","53.708","4.8999999999999995","0"
"Nathan Haney","7","7","50","LO206 Sr","6","6","0.041","","0.874","4 Laps","3","144.392","3","44.906","56.117","52.357","2.0999999999999996","0"
"Clara Hill","8","8","14","LO206 Sr","8","8","0.045","","0.919","11.808","7","331.14","7","44.951","56.061","53.271","4.8999999999999995","0"
"Melanie Giarrusso","9","9","9","LO206 Sr","9","9","0.111","","1.030","15.124","7","334.456","3","45.062","55.923","52.742","4.8999999999999995","0"
"Dominic Endrizzi","10","10","3","LO206 Sr","10","10","0.144","","1.174","18.707","7","338.039","3","45.206","55.745","52.183","4.8999999999999995","0"
"Gavyn Rodgers","11","11","77","LO206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
