"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","LO206 Masters","1073747276","Warm-up","Practice","2022-09-24 22:35:00 UTC","2022-09-24 22:44:59 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2022/results/1073747276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","7","319.519","6","45.143","55.823","55.208","4.9","0"
"Bradly Jacks","2","2","17","LO206 Mast","2","2","0.336","","0.336","1 Lap","6","276.514","3","45.479","55.41","54.681","4.2","0"
"Thierry Bousquet","3","3","28","LO206 Mast","5","5","0.033","","0.369","8.509","7","328.028","6","45.512","55.37","53.776","4.9","0"
"David Hilburn","4","4","26","LO206 Mast","4","4","0.040","","0.409","6.512","7","326.031","2","45.552","55.321","54.105","4.9","0"
"Charlie Crosby","5","5","53","LO206 Mast","3","3","0.176","","0.585","6.821","7","326.34","6","45.728","55.108","54.054","4.9","0"
"Juvenal Junior Mendez","6","6","15","LO206 Mast","6","6","0.248","","0.833","3 Laps","4","193.199","4","45.976","54.811","52.174","2.8","0"
"Allan Rodrigue","7","7","63","LO206 Mast","7","7","0.268","","1.101","17.953","7","337.472","4","46.244","54.494","52.271","4.9","0"
"Kenneth Miner","8","8","54X","LO206 Mast","8","8","0.862","","1.963","4 Laps","3","153.957","3","47.106","53.496","49.105","2.1","0"
"Erik Hames","9","9","20X","LO206 Mast","9","9","0.443","","2.406","1 Lap","6","303.33","4","47.549","52.998","49.847","4.2","0"
"Whitney Wilkenson","10","1","11","LO206 Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mirza-Tarik Rasidagic","11","10","74X","LO206 Mast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
