"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","LO206 JR2","1073747284","Main","Race","2022-09-25 02:55:00 UTC","2022-09-25 03:09:50 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-9-2022/results/1073747284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","1","1","","","","0","18","839.72","11","43.469","57.972","54.018","12.6","0"
"Killian Harris","2","2","827","LO206 JR2","3","3","5.296","","5.296","5.296","18","845.016","14","43.76","57.587","53.679","12.6","0"
"Jacob Longenecker","3","3","3","LO206 JR2","4","4","1.800","","7.096","7.096","18","846.816","11","43.65","57.732","53.565","12.6","0"
"Max Spilger","4","4","11","LO206 JR2","5","5","0.168","","7.264","7.264","18","846.984","10","43.635","57.752","53.555","12.6","0"
"Jonathon R Bischof","5","5","16","LO206 JR2","2","2","0.101","","7.365","7.365","18","847.085","9","43.459","57.986","53.548","12.6","0"
"Giovanni Santora","6","6","8","LO206 JR2","7","7","0.139","","7.504","7.504","18","847.224","9","43.649","57.733","53.54","12.6","0"
"Kaylee Countryman","7","7","90","LO206 JR2","10","10","2.769","","10.273","10.273","18","849.993","3","43.943","57.347","53.365","12.6","0"
"Paityn Feyen","8","8","31","LO206 JR2","9","9","4.403","","14.676","14.676","18","854.396","12","43.763","57.583","53.09","12.6","0"
"Johnathon Schwyn","9","9","25","LO206 JR2","14","14","1.737","","16.413","16.413","18","856.133","5","43.917","57.381","52.982","12.6","0"
"Summer Joy Haley","10","10","19","LO206 JR2","6","6","0.154","","16.567","16.567","18","856.287","14","43.733","57.622","52.973","12.6","0"
"Hamza Rasidagic","11","11","72","LO206 JR2","11","11","2.558","","19.125","19.125","18","858.845","13","44.443","56.702","52.815","12.6","0"
"Julian Lucas","12","12","54","LO206 JR2","12","12","1.514","","20.639","20.639","18","860.359","10","44.335","56.84","52.722","12.6","0"
"Gavin Crutcher","13","13","96","LO206 JR2","13","13","10.638","","31.277","31.277","18","870.997","4","44.257","56.94","52.078","12.6","0"
"Michael Jeffries","14","14","33","LO206 JR2","15","15","0.241","","31.518","31.518","18","871.238","11","44.632","56.462","52.064","12.6","0"
"Charlie Vasquez","15","15","77","LO206 JR2","16","16","8.807","","40.325","40.325","18","880.045","5","44.965","56.044","51.543","12.6","0"
"Noah Jones","16","16","508","LO206 JR2","8","8","13 Laps","","13 Laps","13 Laps","5","284.01","5","44.121","57.116","44.365","3.5","0"
