"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","LO206 JR2","1073747283","Heat","Race","2022-09-25 00:34:00 UTC","2022-09-25 00:42:33 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-9-2022/results/1073747283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","1","1","","","","0","10","479.798","6","43.443","58.007","52.522","7.0","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","3","3","0.717","","0.717","0.717","10","480.515","7","43.469","57.972","52.444","7.0","0"
"Killian Harris","3","3","827","LO206 JR2","5","5","2.720","","3.437","3.437","10","483.235","6","43.607","57.789","52.149","7.0","0"
"Jacob Longenecker","4","4","3","LO206 JR2","2","2","0.201","","3.638","3.638","10","483.436","5","43.637","57.749","52.127","7.0","0"
"Max Spilger","5","5","11","LO206 JR2","6","6","1.824","","5.462","5.462","10","485.26","5","43.826","57.5","51.931","7.0","0"
"Summer Joy Haley","6","6","19","LO206 JR2","9","9","0.150","","5.612","5.612","10","485.41","8","43.839","57.483","51.915","7.0","0"
"Giovanni Santora","7","7","8","LO206 JR2","8","8","2.716","","8.328","8.328","10","488.126","3","43.829","57.496","51.626","7.0","0"
"Noah Jones","8","8","508","LO206 JR2","11","11","0.097","","8.425","8.425","10","488.223","5","44.015","57.253","51.616","7.0","0"
"Paityn Feyen","9","9","31","LO206 JR2","4","4","0.324","","8.749","8.749","10","488.547","8","43.75","57.6","51.582","7.0","0"
"Kaylee Countryman","10","10","90","LO206 JR2","10","10","1.629","","10.378","10.378","10","490.176","9","43.925","57.371","51.41","7.0","0"
"Hamza Rasidagic","11","11","72","LO206 JR2","12","12","2.387","","12.765","12.765","10","492.563","8","44.34","56.834","51.161","7.0","0"
"Gavin Crutcher","12","12","96","LO206 JR2","13","13","0.890","","13.655","13.655","10","493.453","5","44.078","57.171","51.069","7.0","0"
"Julian Lucas","13","13","54","LO206 JR2","15","15","1.822","","15.477","15.477","10","495.275","6","44.417","56.735","50.881","7.0","0"
"Johnathon Schwyn","14","14","25","LO206 JR2","7","7","3.241","","18.718","18.718","10","498.516","4","44.527","56.595","50.55","7.0","0"
"Charlie Vasquez","15","15","77","LO206 JR2","16","16","2.049","","20.767","20.767","10","500.565","4","45.161","55.8","50.343","7.0","0"
"Michael Jeffries","16","16","33","LO206 JR2","14","14","6.861","","27.628","27.628","10","507.426","9","44.841","56.199","49.662","7.0","0"
