"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","LO206 JR2","1073747273","Warm-up","Practice","2022-09-24 22:21:00 UTC","2022-09-24 22:31:50 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2022/results/1073747273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","855","LO206 JR2","1","1","","","","0","7","306.375","5","43.387","58.082","57.576","4.8999999999999995","0"
"Killian Harris","2","2","827","LO206 JR2","8","8","0.336","","0.336","15.693","7","322.068","7","43.723","57.636","54.771","4.8999999999999995","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","5","5","0.065","","0.401","11.519","7","317.894","4","43.788","57.55","55.49","4.8999999999999995","0"
"Max Spilger","4","4","11","LO206 JR2","7","7","0.023","","0.424","15.436","7","321.811","7","43.811","57.52","54.815","4.8999999999999995","0"
"Kaylee Countryman","5","5","90","LO206 JR2","9","9","0.078","","0.502","18.828","7","325.203","5","43.889","57.418","54.243","4.8999999999999995","0"
"Gavin Crutcher","6","6","96","LO206 JR2","11","11","0.138","","0.640","24.318","7","330.693","5","44.027","57.238","53.343","4.8999999999999995","0"
"Jacob Longenecker","7","7","3","LO206 JR2","3","3","0.019","","0.659","9.48","7","315.855","4","44.046","57.213","55.848","4.8999999999999995","0"
"Johnathon Schwyn","8","8","25","LO206 JR2","14","14","0.013","","0.672","28.926","7","335.301","7","44.059","57.196","52.609","4.8999999999999995","0"
"Summer Joy Haley","9","9","19","LO206 JR2","2","2","0.098","","0.770","7.534","7","313.909","4","44.157","57.069","56.195","4.8999999999999995","0"
"Paityn Feyen","10","10","31","LO206 JR2","6","6","0.019","","0.789","15.271","7","321.646","7","44.176","57.045","54.843","4.8999999999999995","0"
"Noah Jones","11","11","508","LO206 JR2","4","4","0.105","","0.894","11.899","7","318.274","5","44.281","56.909","55.424","4.8999999999999995","0"
"Julian Lucas","12","12","54","LO206 JR2","10","10","0.237","","1.131","24.033","7","330.408","3","44.518","56.606","53.389","4.8999999999999995","0"
"Hamza Rasidagic","13","13","72","LO206 JR2","15","15","0.022","","1.153","34.377","7","340.752","6","44.54","56.578","51.768","4.8999999999999995","0"
"Michael Jeffries","14","14","33","LO206 JR2","12","12","0.182","","1.335","30.93","7","337.305","7","44.722","56.348","52.297","4.8999999999999995","0"
"Charlie Vasquez","15","15","77","LO206 JR2","13","13","0.470","","1.805","34.87","7","341.245","6","45.192","55.762","51.693","4.8999999999999995","0"
"Giovanni Santora","16","16","8","LO206 JR2","0","","","","","7 Laps","0","25.456","0","0.0","0.0","0.0","0.0","0"
