"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","LO206 Masters","1073747289","Heat","Race","2022-09-25 00:58:00 UTC","2022-09-25 01:06:46 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-9-2022/results/1073747289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","10","462.292","5","45.141","55.825","54.511","7.0","0"
"Bradly Jacks","2","2","17","LO206 Mast","3","3","2.438","","2.438","2.438","10","464.73","5","45.268","55.668","54.225","7.0","0"
"David Hilburn","3","3","26","LO206 Mast","2","2","0.111","","2.549","2.549","10","464.841","4","45.254","55.686","54.212","7.0","0"
"Thierry Bousquet","4","4","28","LO206 Mast","4","4","1.065","","3.614","3.614","10","465.906","3","45.174","55.784","54.088","7.0","0"
"Juvenal Junior Mendez","5","5","15","LO206 Mast","5","5","0.280","","3.894","3.894","10","466.186","9","45.446","55.45","54.056","7.0","0"
"Charlie Crosby","6","6","53","LO206 Mast","6","6","1.635","","5.529","5.529","10","467.821","6","45.556","55.317","53.867","7.0","0"
"Allan Rodrigue","7","7","63","LO206 Mast","7","7","5.485","","11.014","11.014","10","473.306","2","46.048","54.726","53.243","7.0","0"
"Dave Feyen","8","8","35","LO206 Mast","8","8","2.814","","13.828","13.828","10","476.12","4","46.187","54.561","52.928","7.0","0"
"Kenneth Miner","9","9","54X","LO206 Mast","9","9","4.937","","18.765","18.765","10","481.057","2","46.695","53.967","52.385","7.0","0"
"Erik Hames","10","10","20X","LO206 Mast","10","10","0.987","","19.752","19.752","10","482.044","9","46.766","53.885","52.277","7.0","0"
"Mirza-Tarik Rasidagic","11","11","74X","LO206 Mast","11","11","9.109","","28.861","28.861","10","491.153","10","47.412","53.151","51.308","7.0","0"
