"Event ID","Event Name","Started At","Ended At"
"343-600-2147485181-20220924","Summer Race #9","2022-09-24 22:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","LO206 Masters","1073747290","Main","Race","2022-09-25 03:25:00 UTC","2022-09-25 03:39:50 UTC","PROVISIONAL","18","https://racehero.io/events/summer-race-9-2022/results/1073747290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","18","840.789","6","45.18","55.777","53.949","12.6","0"
"David Hilburn","2","2","26","LO206 Mast","3","3","0.213","","0.213","0.213","18","841.002","11","45.155","55.808","53.936","12.6","0"
"Bradly Jacks","3","3","17","LO206 Mast","2","2","6.078","","6.291","6.291","18","847.08","3","45.464","55.428","53.549","12.6","0"
"Juvenal Junior Mendez","4","4","15","LO206 Mast","5","5","0.191","","6.482","6.482","18","847.271","6","45.442","55.455","53.537","12.6","0"
"Charlie Crosby","5","5","53","LO206 Mast","6","6","0.802","","7.284","7.284","18","848.073","12","45.474","55.416","53.486","12.6","0"
"Thierry Bousquet","6","6","28","LO206 Mast","4","4","0.345","","7.629","7.629","18","848.418","12","45.468","55.424","53.464","12.6","0"
"Allan Rodrigue","7","7","63","LO206 Mast","7","7","8.573","","16.202","16.202","18","856.991","4","45.802","55.019","52.929","12.6","0"
"Dave Feyen","8","8","35","LO206 Mast","8","8","14.873","","31.075","31.075","18","871.864","4","46.392","54.32","52.026","12.6","0"
"Kenneth Miner","9","9","54X","LO206 Mast","9","9","4.729","","35.804","35.804","18","876.593","15","47.052","53.558","51.746","12.6","0"
"Erik Hames","10","10","20X","LO206 Mast","10","10","4.583","","40.387","40.387","18","881.176","10","46.826","53.816","51.477","12.6","0"
"Mirza-Tarik Rasidagic","11","11","74X","LO206 Mast","11","11","3.767","","44.154","44.154","18","884.943","6","47.101","53.502","51.258","12.6","0"
