"Event ID","Event Name","Started At","Ended At"
"2470-3797-2147483773-20220312","24 HORAS - KARTING VILLAFRANCA","2022-03-11 12:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2880","24 HORAS - KARTING VILLAFRANCA","3797","24 HORAS - KARTING VILLAFRANCA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","17:00 - 18:00","1073742127","ENTRENOS","Qualifying","2022-03-12 16:00:00 UTC","2022-03-12 16:49:12 UTC","PROVISIONAL","23","https://racehero.io/events/24-horas-karting-villafranca/results/1073742127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EIRIZ RACING PRO","1","1","1","390","9","9","","","","0","19","2503.972","12","101.124","28.48","21.853","15.200000000000001","3"
"EIRIZ RACING PRO","2","2","2","390","2","2","0.371","","0.371","1:25.533","20","2589.505","16","101.495","28.376","22.244","16.0","2"
"SUPERDRIVER","3","3","16","390","0","","1.725","","2.096","2:57.041","21","2681.013","18","103.22","27.902","22.559","16.8","1"
"SUPERDRIVER","4","4","9","390","1","1","1.417","","3.513","2:58.347","23","2682.319","11","104.637","27.524","24.695","18.400000000000002","2"
"SUPERDRIVER","5","5","11","390","4","4","0.486","","3.999","3:00.131","22","2684.103","18","105.123","27.396","23.606","17.6","1"
"EIRIZ RACING PRO","6","6","4","390","0","","0.400","","4.399","15.904","20","2519.876","8","105.523","27.293","22.858","16.0","1"
"EIRIZ RACING PRO","7","7","7","390","6","6","2.373","","6.772","6:28.907","17","2892.879","14","107.896","26.692","16.924","13.600000000000001","5"
"CVKS PATRIMI","8","8","3","390","0","","0.014","","6.786","6:57.358","23","2921.33","19","107.91","26.689","22.675","18.400000000000002","2"
"CVKS PATRIMI","9","9","12","390","3","3","0.881","","7.667","3:33.363","22","2717.335","18","108.791","26.473","23.317","17.6","1"
"AGROTEAM KARTING","10","10","19","390","7","7","0.695","","8.362","3:29.452","21","2713.424","10","109.486","26.305","22.289","16.8","2"
"LOGINTIA","11","11","21","390","5","5","2.545","","10.907","6:54.206","21","2918.178","5","112.031","25.707","20.725","16.8","3"
"CVKS PATRIMI","12","12","5","390","0","","4.506","","15.413","5:13.239","21","2817.211","18","116.537","24.713","21.468","16.8","2"
"AGROTEAM KARTING","13","15","22","390","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EIRIZ RACING PRO","14","13","6","390","8","8","","","","15 Laps","4","2358.083","0","0.0","0.0","4.885","3.2","5"
"SUPERDRIVER","15","14","14","390","0","","","","","19 Laps","0","2259.13","0","0.0","0.0","0.0","0.0","1"
