"Event ID","Event Name","Started At","Ended At"
"2470-3797-2147483773-20220312","24 HORAS - KARTING VILLAFRANCA","2022-03-11 12:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2880","24 HORAS - KARTING VILLAFRANCA","3797","24 HORAS - KARTING VILLAFRANCA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","15:00 - 16:00","1073742125","ENTRENOS","Qualifying","2022-03-11 14:00:00 UTC","2022-03-11 15:02:29 UTC","PROVISIONAL","11","https://racehero.io/events/24-horas-karting-villafranca/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AGROTEAM RACING","1","1","8","390","1","1","","","","0","11","3722.7","9","111.929","25.731","8.51","8.8","0"
"AGROTEAM RACING","2","2","15","390","2","2","2.397","","2.397","0 Laps","11","3721.897","8","114.326","25.191","8.512","8.8","0"
"","3","3","3","390","3","","","","","10 Laps","1","2840.085","0","0.0","0.0","1.014","0.8","2"
"","4","4","1","390","4","","","","","10 Laps","1","2843.631","0","0.0","0.0","1.013","0.8","2"
"","5","5","11","390","0","","","","","11 Laps","0","1966.492","0","0.0","0.0","0.0","0.0","1"
"","6","6","9","390","0","","","","","11 Laps","0","1993.479","0","0.0","0.0","0.0","0.0","1"
"","7","7","20","390","0","","","","","11 Laps","0","2240.177","0","0.0","0.0","0.0","0.0","1"
"","8","8","18","390","0","","","","","11 Laps","0","2325.81","0","0.0","0.0","0.0","0.0","1"
"","9","9","6","390","0","","","","","11 Laps","0","2420.411","0","0.0","0.0","0.0","0.0","1"
"","10","10","7","390","0","","","","","11 Laps","0","2441.498","0","0.0","0.0","0.0","0.0","1"
"","11","11","4","390","0","","","","","11 Laps","0","2445.344","0","0.0","0.0","0.0","0.0","1"
"","12","12","2","390","0","","","","","11 Laps","0","2487.814","0","0.0","0.0","0.0","0.0","1"
