"Event ID","Event Name","Started At","Ended At"
"2470-3797-2147483773-20220312","24 HORAS - KARTING VILLAFRANCA","2022-03-11 12:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2880","24 HORAS - KARTING VILLAFRANCA","3797","24 HORAS - KARTING VILLAFRANCA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","24 HORAS - 390cc Y 270cc","1073742123","CARRERA 24 HORAS","Race","2022-03-12 13:30:00 UTC","2022-03-13 13:34:25 UTC","PROVISIONAL","797","https://racehero.io/events/24-horas-karting-villafranca/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MODEO.ES","1","1","3","390","1","1","","","","0","797","86423.132","635","76.992","37.406","26.56","637.6","27"
"RX PRO KARTING","2","2","11","390","5","5","3 Vueltas","","3 Vueltas","33.232","794","86456.364","622","78.584","36.649","26.449","635.2","25"
"EIRIZ RACING PRO","3","3","21","390","6","6","45.894","","3 Vueltas","1:19.126","794","86502.258","630","77.701","37.065","26.435","635.2","28"
"DARK RACING","4","4","15","390","20","19","1 Vuelta","","4 Vueltas","50.04","793","86473.172","627","78.043","36.903","26.411","634.4000000000001","25"
"EIRIZ RACING SPORT","5","5","22","390","11","11","6 Vueltas","","10 Vueltas","1:04.395","787","86487.527","623","78.625","36.63","26.207","629.6","25"
"CREATIA RACING TEAM","6","6","19","390","4","4","1 Vuelta","","11 Vueltas","19.523","786","86442.655","628","77.823","37.007","26.187","628.8000000000001","29"
"CVKS AUTOS DIRECT","7","7","6","390","7","7","4.369","","11 Vueltas","23.892","786","86447.024","629","78.384","36.742","26.186","628.8000000000001","26"
"DUTCH VALUE","8","8","16","390","3","3","3 Vueltas","","14 Vueltas","0.111","783","86423.243","622","79.098","36.411","26.093","626.4000000000001","28"
"DTS ","9","9","20","390","2","2","1.696","","14 Vueltas","1.807","783","86424.939","629","79.49","36.231","26.092","626.4000000000001","31"
"KART-ON","10","10","17","390","9","9","3 Vueltas","","17 Vueltas","11.867","780","86434.999","621","77.852","36.993","25.989","624.0","28"
"MRT MOTORSPORT","11","11","4","390","8","8","29.882","","17 Vueltas","41.749","780","86464.881","628","77.768","37.033","25.98","624.0","28"
"ENDURANCE RACING TEAM","12","12","18","390","15","15","3 Vueltas","","20 Vueltas","14.607","777","86437.739","609","79.617","36.173","25.889","621.6","27"
"AGROTEAM RACING","13","13","1","390","10","10","2 Vueltas","","22 Vueltas","58.218","775","86481.35","616","79.827","36.078","25.809","620.0","28"
"CVKS PATRIMI","14","14","5","390","18","17","4 Vueltas","","26 Vueltas","1:23.774","771","86506.906","616","78.32","36.772","25.668","616.8000000000001","28"
"PLK ENDURANCE","15","15","8","390","16","16","6 Vueltas","","32 Vueltas","1.746","765","86424.878","609","78.645","36.62","25.493","612.0","27"
"LOGINTIA RACING","16","16","9","390","26","21","3 Vueltas","","35 Vueltas","2.578","762","86425.71","605","78.604","36.639","25.392","609.6","29"
"KCR ENDURANCE","17","17","14","390","12","12","2 Vueltas","","37 Vueltas","50.305","760","86473.437","586","79.659","36.154","25.312","608.0","30"
"KRT FAMI TEAM","18","18","12","390","21","20","5 Vueltas","","42 Vueltas","9.396","755","86432.528","600","80.551","35.754","25.157","604.0","26"
"MEGASHOWBIZ GALAXY","19","1","26","270","17","1","10 Vueltas","","52 Vueltas","0","745","86493.916","583","82.746","34.805","24.806","596.0","33"
"BRAKELESS SYNDICATE RACING","20","2","28","270","27","6","5 Vueltas","","57 Vueltas","5 Laps","740","86471.821","590","83.71","34.404","24.646","592.0","27"
"CFKG CLUB FÓRMULA KARTING GRANANA","21","3","24","270","24","4","1 Vuelta","","58 Vueltas","6 Laps","739","86468.597","601","82.379","34.96","24.614","591.2","30"
"DE LA ROSA AUTOMOCIÓN","22","4","23","270","23","3","2 Vueltas","","60 Vueltas","8 Laps","737","86479.253","593","81.113","35.506","24.544","589.6","30"
"TEAM AYR","23","5","25","270","22","2","3 Vueltas","","63 Vueltas","11.737","734","86505.653","594","81.463","35.353","24.437","587.2","30"
"CVKS COBRA KAI","24","19","7","390","14","14","9 Vueltas","","72 Vueltas","1:05.167","725","86488.299","583","81.177","35.478","24.142","580.0","28"
"MEGASHOWBIZ MINI PRECO","25","6","27","270","25","5","29 Vueltas","","101 Vueltas","18.941","696","86512.857","554","81.591","35.298","23.17","556.8000000000001","39"
"SUPERDRYVER","26","20","10","390","19","18","","","NT","259 Laps","538","63894.058","183","80.003","35.999","24.25","430.40000000000003","25"
"AGROTEAM KARTING","27","21","2","390","13","13","","","NT","263 Laps","534","63913.082","23","81.203","35.467","24.063","427.20000000000005","20"
