"Event ID","Event Name","Started At","Ended At"
"2470-3797-2147483773-20220312","24 HORAS - KARTING VILLAFRANCA","2022-03-11 12:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2880","24 HORAS - KARTING VILLAFRANCA","3797","24 HORAS - KARTING VILLAFRANCA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","16:00 - 17:00","1073742126","ENTRENOS","Qualifying","2022-03-11 15:00:00 UTC","2022-03-11 16:07:12 UTC","PROVISIONAL","29","https://racehero.io/events/24-horas-karting-villafranca/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DARK DRIVER - 1","1","1","12","390","2","2","","","","0","27","3451.187","14","104.499","27.56","22.531","21.6","4"
"DARK DRIVER - 2","2","1","22","270","3","1","0.041","","0.041","0","28","3424.032","15","104.54","27.549","23.551","22.400000000000002","3"
"MRT MOTORSPORT - 2","3","2","5","390","0","","0.127","","0.168","1:06.292","27","3517.479","2","104.667","27.516","22.107","21.6","2"
"EIRIZ RACING PRO - 1","4","3","2","390","4","3","0.680","","0.848","-2 Laps","29","3441.113","16","105.347","27.338","24.271","23.200000000000003","1"
"EIRIZ RACING PRO - 3","5","4","7","390","8","","0.589","","1.437","4 Laps","23","3327.818","20","105.936","27.186","19.905","18.400000000000002","0"
"MRT MOTORSPORT - 1","6","5","3","390","0","","1.037","","2.474","3 Laps","24","3390.804","14","106.973","26.923","20.385","19.200000000000003","2"
"EIRIZ RACING PRO - 2","7","6","6","390","0","","1.348","","3.822","26.382","25","3477.569","14","108.321","26.588","20.704","20.0","1"
"KRC ENDURANCE - 16","8","7","16","390","10","","1.011","","4.833","19.576","19","3470.763","15","109.332","26.342","15.766","15.200000000000001","3"
"CVKS PATRIMI - 2","9","8","21","390","9","","0.558","","5.391","0 Laps","27","3443.965","19","109.89","26.208","22.579","21.6","1"
"KRC ENDURANCE - 1","10","9","9","390","13","","1.129","","6.520","9:14.009","17","4005.196","14","111.019","25.942","12.224","13.600000000000001","3"
"CVKS PATRIMI - 3","11","10","4","390","14","","0.320","","6.840","2:03.416","16","3574.603","9","111.339","25.867","12.891","12.8","1"
"PLK ENDURANCE","12","11","14","390","1","1","0.331","","7.171","42.145","22","3493.332","8","111.67","25.79","18.137","17.6","7"
"CVKS PATRIMI - 1","13","12","19","390","11","","0.542","","7.713","12.342","18","3463.529","12","112.212","25.666","14.967","14.4","1"
"KRC ENDURANCE - 2","14","13","11","390","12","","0.783","","8.496","12 Laps","15","3382.937","15","112.995","25.488","12.77","12.0","1"
