"Event ID","Event Name","Started At","Ended At"
"2470-3797-2147483773-20220312","24 HORAS - KARTING VILLAFRANCA","2022-03-11 12:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2880","24 HORAS - KARTING VILLAFRANCA","3797","24 HORAS - KARTING VILLAFRANCA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","24 HORAS - 390cc Y 270cc","1073742122","CLASIFICACION ","Qualifying","2022-03-12 12:30:00 UTC","2022-03-12 12:43:58 UTC","PROVISIONAL","8","https://racehero.io/events/24-horas-karting-villafranca/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPERDRYVER","1","1","10","390","2","2","","","","0","8","755.486","8","80.429","35.808","30.497","6.4","0"
"DARK RACING","2","2","15","390","4","3","0.990","","0.990","12.373","8","767.859","8","81.419","35.373","30.006","6.4","0"
"MODEO.ES","3","3","3","390","25","19","0.288","","1.278","1 Lap","7","732.046","6","81.707","35.248","27.539","5.6000000000000005","0"
"DTS ","4","4","20","390","12","11","0.577","","1.855","29.86","8","785.346","7","82.284","35.001","29.337","6.4","0"
"DUTCH VALUE","5","5","16","390","16","14","0.206","","2.061","29.484","8","784.97","7","82.49","34.913","29.351","6.4","0"
"CREATIA RACING TEAM","6","6","19","390","26","20","0.083","","2.144","1 Lap","7","739.084","7","82.573","34.878","27.277","5.6000000000000005","0"
"EIRIZ RACING PRO","7","7","21","390","5","4","0.020","","2.164","20.535","8","776.021","7","82.593","34.87","29.69","6.4","0"
"RX PRO KARTING","8","8","11","390","17","15","0.167","","2.331","39.974","8","795.46","7","82.76","34.799","28.964","6.4","1"
"CVKS AUTOS DIRECT","9","9","6","390","9","8","0.263","","2.594","44.913","8","800.399","7","83.023","34.689","28.786","6.4","1"
"KART-ON","10","10","17","390","21","17","0.323","","2.917","1 Lap","7","733.585","5","83.346","34.555","27.481","5.6000000000000005","0"
"MRT MOTORSPORT","11","11","4","390","22","18","0.077","","2.994","51.724","8","807.21","7","83.423","34.523","28.543","6.4","1"
"AGROTEAM RACING","12","12","1","390","13","12","0.119","","3.113","42.615","8","798.101","7","83.542","34.474","28.869","6.4","1"
"EIRIZ RACING SPORT","13","13","22","390","7","6","0.062","","3.175","31.457","8","786.943","8","83.604","34.448","29.278","6.4","0"
"KCR ENDURANCE","14","14","14","390","10","9","0.017","","3.192","38.311","8","793.797","5","83.621","34.441","29.025","6.4","1"
"AGROTEAM KARTING","15","15","2","390","1","1","0.244","","3.436","32.953","8","788.439","5","83.865","34.341","29.222","6.4","1"
"ENDURANCE RACING TEAM","16","16","18","390","6","5","0.301","","3.737","35.661","8","791.147","7","84.166","34.218","29.122","6.4","1"
"TEAM AYR","17","1","25","270","3","1","0.141","","3.878","0","8","786.154","7","84.307","34.161","29.307","6.4","0"
"CVKS COBRA KAI","18","17","7","390","8","7","0.026","","3.904","1 Lap","7","708.049","6","84.333","34.15","28.473","5.6000000000000005","0"
"CVKS PATRIMI","19","18","5","390","15","13","0.235","","4.139","1 Lap","7","726.104","6","84.568","34.055","27.765","5.6000000000000005","1"
"PLK ENDURANCE","20","19","8","390","11","10","0.116","","4.255","54.025","8","809.511","6","84.684","34.009","28.462","6.4","1"
"CFKG CLUB FÓRMULA KARTING GRANANA","21","2","24","270","14","2","0.129","","4.384","27.552","8","813.706","6","84.813","33.957","28.315","6.4","1"
"MEGASHOWBIZ GALAXY","22","3","26","270","23","5","0.477","","4.861","1 Lap","7","742.559","7","85.29","33.767","27.149","5.6000000000000005","0"
"DE LA ROSA AUTOMOCIÓN","23","4","23","270","19","4","0.303","","5.164","48.951","8","835.105","6","85.593","33.648","27.589","6.4","1"
"KRT FAMI TEAM","24","20","12","390","20","16","0.107","","5.271","1 Lap","7","737.343","7","85.7","33.606","27.341","5.6000000000000005","0"
"MEGASHOWBIZ MINI PRECO","25","5","27","270","18","3","0.323","","5.594","2 Laps","6","779.926","6","86.023","33.479","22.156","4.800000000000001","0"
"LOGINTIA RACING","26","21","9","390","27","","1.321","","6.915","35.95","3","791.436","3","87.344","32.973","10.917","2.4000000000000004","0"
"BRAKELESS SYNDICATE RACING","27","6","28","270","24","6","1.664","","8.579","1 Lap","7","770.3","5","89.008","32.357","26.172","5.6000000000000005","0"
