"Event ID","Event Name","Started At","Ended At"
"2470-3797-2147483773-20220312","24 HORAS - KARTING VILLAFRANCA","2022-03-11 12:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2880","24 HORAS - KARTING VILLAFRANCA","3797","24 HORAS - KARTING VILLAFRANCA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","20:00 - 21:00","1073742130","ENTRENOS","Qualifying","2022-03-12 19:00:00 UTC","2022-03-12 19:51:49 UTC","PROVISIONAL","26","https://racehero.io/events/24-horas-karting-villafranca/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MRT MOTORSPORT","1","1","19","390","11","","","","","0","24","2909.967","23","98.318","29.293","23.753","19.200000000000003","1"
"RX","2","2","16","390","9","","0.647","","0.647","2:03.83","25","3033.797","19","98.965","29.101","23.733","20.0","2"
"N.H.P","3","3","7","390","1","1","0.071","","0.718","0 Laps","24","2905.813","3","99.036","29.08","23.787","19.200000000000003","3"
"MRT MOTORSPORT","4","4","21","390","4","4","1.535","","2.253","1:35.339","26","3005.306","24","100.571","28.636","24.916","20.8","1"
"DTS","5","5","3","390","10","","0.111","","2.364","1:54.633","26","3024.6","2","100.682","28.605","24.757","20.8","2"
"DTS","6","6","12","390","3","3","0.070","","2.434","0 Laps","24","2852.996","1","100.752","28.585","24.227","19.200000000000003","2"
"RX","7","7","2","390","12","","0.724","","3.158","1:13.436","25","2983.403","3","101.476","28.381","24.134","20.0","2"
"N.H.P","8","8","4","390","2","2","0.266","","3.424","-2 Laps","26","2849.813","5","101.742","28.307","26.275","20.8","3"
"RX","9","9","9","390","6","6","1.047","","4.471","1:16.12","26","2986.087","7","102.789","28.019","25.076","20.8","1"
"RX","10","10","14","390","13","","1.188","","5.659","1:59.287","23","3029.254","6","103.977","27.698","21.867","18.400000000000002","1"
"MRT MOTORSPORT","11","11","22","390","14","","1.990","","7.649","2:22.688","23","3052.655","3","105.967","27.178","21.699","18.400000000000002","1"
"RX","12","12","5","390","5","5","0.140","","7.789","2 Laps","22","2862.713","3","106.107","27.142","22.133","17.6","1"
"GRANADA KARTING CLUB","13","1","25","270","8","","1.428","","9.217","0","20","3037.826","4","107.535","26.782","18.961","16.0","1"
"GRANADA KARTING CLUB","14","2","23","270","7","","1.418","","10.635","-1 Laps","21","2933.0","10","108.953","26.433","20.621","16.8","0"
