"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484396-20200912","ENDURANCE CKA","2020-09-12 13:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","4 HORAS DE KART","1073745376","Qualifying","Qualifying","2020-09-12 13:00:00 UTC","2020-09-12 13:28:33 UTC","FINAL","2","https://racehero.io/events/endurance-cka/results/1073745376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EXODO AUTOMAÇAO RACING 3","1","1","19","","0","","","","","0","1","1508.781","1","95.953","56.915","3.62","1.517","0"
"KART BROTHERS 2","2","2","12","","13","","0.489","","0.489","0 Laps","1","933.4","1","96.442","56.627","5.851","1.517","0"
"ADESCA RACING","3","3","21","","0","","0.397","","0.886","51.55","1","1560.331","1","96.839","56.395","3.5","1.517","0"
"ENGECAR MG TIRES","4","4","16","","16","","0.144","","1.030","0 Laps","1","1258.181","1","96.983","56.311","4.341","1.517","0"
"CFC TORRES EXODO AUTOMAÇAO 1","5","5","9","","10","","1.761","","2.791","0 Laps","1","731.521","1","98.744","55.307","7.466","1.517","0"
"SPEED RACING","6","6","10","","11","","0.946","","3.737","0 Laps","1","898.443","1","99.69","54.782","6.079","1.517","0"
"JLM RACING 2","7","7","11","","12","","0.113","","3.850","0 Laps","1","919.849","1","99.803","54.72","5.937","1.517","0"
"CFC TORRES EXODO AUTOMACAO RAC","8","8","22","","0","","0.073","","3.923","3:17.424","1","1706.205","1","99.876","54.68","3.201","1.517","0"
"KART BROTHERS 1","9","9","3","","3","3","0.277","","4.200","0 Laps","1","232.667","1","100.153","54.529","23.472","1.517","0"
"GRAVINA TOP RACE","10","10","1","","1","1","0.729","","4.929","0 Laps","1","184.446","1","100.882","54.135","29.609","1.517","0"
"JLM RACING 1","11","11","2","","2","2","0.037","","4.966","0 Laps","1","207.608","1","100.919","54.115","26.305","1.517","0"
"PATETAS FOOD TRUCK 1","12","12","5","","5","","0.779","","5.745","0 Laps","1","466.765","1","101.698","53.7","11.7","1.517","0"
"PICOLLI COMPETICOES","13","13","15","","15","","0.232","","5.977","0 Laps","1","1119.881","1","101.93","53.578","4.877","1.517","0"
"DREAM KART","14","14","4","","6","","0.977","","6.954","0 Laps","1","519.436","1","102.907","53.069","10.514","1.517","0"
"EXODO AUTOMAÇAO RACING 1","15","15","14","","0","","0.093","","7.047","-1 Laps","2","1201.947","1","103.0","53.021","9.087","3.034","0"
"PATETAS FOOD TRUCK 2","16","16","13","","14","","1.167","","8.214","0 Laps","1","1086.672","1","104.167","52.427","5.026","1.517","0"
"GRAVINA RACING","17","17","17","","17","","0.218","","8.432","0 Laps","1","1296.657","1","104.385","52.318","4.212","1.517","0"
"EXODO AUTOMAÇAO RACING 2","18","18","7","","8","","0.039","","8.471","0 Laps","1","691.69","1","104.424","52.298","7.895","1.517","0"
"GRAVINA PERFORMANCE","19","19","8","","9","","0.618","","9.089","0 Laps","1","721.019","1","105.042","51.991","7.574","1.517","0"
"GRAVINA TEAM","20","20","20","","0","","1.844","","10.933","50.217","1","1558.998","1","106.886","51.094","3.503","1.517","0"
"ELEVEN RACE","21","21","6","","7","","13.052","","23.985","0 Laps","1","556.194","1","119.938","45.534","9.819","1.517","0"
"BOMBER RACING","22","22","18","","0","","31.140","","55.125","0 Laps","1","1371.636","1","151.078","36.148","3.982","1.517","0"
