"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20180519","NASA-SE 2018 Carolina Motorposrts Park","2018-05-19 12:20:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073741913","TT Session 3","Qualifying","2018-05-20 17:23:00 UTC","2018-05-20 17:35:57 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Will Benson","1","1","23","TTE","3","1","","","","0","6","695.621","1","114.622","71.295","70.487","13.62","0","Madza Miata","171160","1999","Red"
"Grant West","2","1","555","TTD","2","1","","","1.636","0","6","704.254","2","116.258","70.292","69.623","13.62","0","mazda mx5","186847","2008","blue"
"Fred Evans","3","1","1X","TT2","5","1","","","1.890","0","6","713.271","3","116.512","70.139","68.742","13.62","0","Chevrolet Corvette","153275","2005","red"
"Lance Flowers","4","1","214","TT4","10","3","","","2.349","0","6","735.256","5","116.971","69.863","66.687","13.62","0","Ford Mustang","185945","2006","white"
"Roy Parsons","5","1","18","TT5","4","1","","","2.559","0","6","718.322","4","117.181","69.738","68.259","13.62","0","VW","Golf"
"Team Hallman","6","2","19","TT5","6","2","","","4.015","8.53","6","726.852","2","118.637","68.882","67.458","13.62","0","Mazda","Miata"
"Paul Norris","7","2","44","TT4","1","1","","","6.067","4 Laps","2","247.437","1","120.689","67.711","66.053","4.54","0","Ford Mustang GT","126706","2010","Gold/Black"
"Taylor Vohs","8","2","82","TTE","7","2","","","6.180","57.707","6","753.328","1","120.802","67.648","65.087","13.62","0","Porsche 944","179409","1984","Gold"
"Richard Bickerstaff","9","3","54","TT4","9","2","","","6.299","2 Laps","4","502.935","2","120.921","67.581","64.994","9.08","0","Ford Mustang Cobra","162669","1999","Red"
"Team Da Baum","10","2","119","TTD","8","2","","","7.100","47.861","6","752.115","1","121.722","67.137","65.192","13.62","0","BMW 325is","147888","1988","Black"
