"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20180519","NASA-SE 2018 Carolina Motorposrts Park","2018-05-19 12:20:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073741912","TT Session 2","Qualifying","2018-05-20 14:45:00 UTC","2018-05-20 14:54:09 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","2","213.596","1","103.102","79.261","76.518","4.54","0","Chevrolet Corvette","157231","2015","gray"
"Morris Morgan","2","2","53","TT1","2","2","","","4.164","1:59.351","3","332.947","3","107.266","76.184","73.633","6.81","0","Chevrolet Corvette","145308","2006","Black"
"James Patterson","3","1","97","TT4","3","1","","","6.051","0","4","455.725","1","109.153","74.867","71.727","9.08","0","BMW M3","135544","1997","Silver"
"Gerry Hansen","4","1","13","TT3","4","1","","","7.450","0","4","467.408","1","110.552","73.92","69.935","9.08","0","Chevrolet Z06","177332","2002","Black"
"Lance Flowers","5","2","214","TT4","5","2","","","11.063","2 Laps","2","247.188","1","114.165","71.581","66.12","4.54","0","Ford Mustang","185945","2006","white"
"Will Benson","6","1","23","TTE","8","1","","","12.764","0","4","505.829","1","115.866","70.53","64.623","9.08","0","Madza Miata","171160","1999","Red"
"Paul Norris","7","3","44","TT4","6","3","","","13.430","1 Lap","3","372.991","1","116.532","70.127","65.728","6.81","0","Ford Mustang GT","126706","2010","Gold/Black"
"Roy Parsons","8","1","18","TT5","10","1","","","13.628","0","4","502.218","1","116.73","70.008","65.087","9.08","0","VW","Golf"
"Grant West","9","1","555","TTD","7","1","","","13.666","0","4","493.342","3","116.768","69.985","66.258","9.08","0","mazda mx5","186847","2008","blue"
"Lee Brown","10","4","85","TT4","11","4","","","13.772","43.364","4","499.089","1","116.874","69.921","65.495","9.08","0","Ford Mustang","148976","1985","Black/gold"
"Fred Evans","11","1","1X","TT2","12","1","","","13.912","0","4","503.905","2","117.014","69.838","64.869","9.08","0","Chevrolet Corvette","153275","2005","red"
"David Escobar","12","2","24","TTE","9","2","","","14.201","2 Laps","2","262.334","1","117.303","69.666","62.302","4.54","0","Nissan Sentra","142085","2003","Silver"
"Richard Bickerstaff","13","5","54","TT4","16","5","","","15.335","1 Lap","3","408.229","1","118.437","68.999","60.055","6.81","0","Ford Mustang Cobra","162669","1999","Red"
"Team Hallman","14","2","19","TT5","13","2","","","15.611","9.746","4","511.964","2","118.713","68.838","63.848","9.08","0","Mazda","Miata"
"Taylor Vohs","15","3","82","TTE","14","3","","","18.436","2 Laps","2","278.859","1","121.538","67.238","58.61","4.54","0","Porsche 944","179409","1984","Gold"
"Team Da Baum","16","2","119","TTD","15","2","","","18.441","30.04","4","523.382","4","121.543","67.235","62.455","9.08","0","BMW 325is","147888","1988","Black"
"Team Mannys Crab Shack","17","4","52","TTE","18","5","","","19.199","26.826","4","532.655","1","122.301","66.819","61.368","9.08","0","Mazda Miata","169156","1999","red"
"Bob Manker","18","5","45","TTE","17","4","","","19.318","32.337","4","538.166","4","122.42","66.754","60.74","9.08","0","Mazda Miata","169112","1995","Red"
