"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20180519","NASA-SE 2018 Carolina Motorposrts Park","2018-05-19 12:20:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Thunder - AI/X HC1 ST2-3 SU TR TR-GTR","1073741904","Thunder Qualifying","Qualifying","2018-05-19 14:30:00 UTC","2018-05-19 14:45:28 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Brooks","1","1","30","ThunderRoadster GTR","6","3","","","","0","4","450.332","2","106.096","77.025","72.586","9.08","0","thunderoadster thunderoadster","156298","2012","white"
"Gary Tinker","2","2","211","ThunderRoadster GTR","9","4","","","0.108","7:14.58","8","884.912","3","106.204","76.946","73.879","18.16","0","600 racing GT ROADSTER","119434","2012","green"
"Landon Ball","3","1","91","American Iron","1","1","","","0.260","0","8","887.312","4","106.356","76.836","73.679","18.16","0","Chevrolet Camaro","114034","1991","Red"
"Scott Lanford","4","1","77","TRX","4","1","","","0.355","0","8","898.928","8","106.451","76.768","72.727","18.16","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Mike Rea","5","3","314","ThunderRoadster GTR","3","1","","","0.595","7:08.362","8","878.694","4","106.691","76.595","74.401","18.16","0","Thunder Roadster GT Roadster","148919","2017","Yellow/Black/White"
"Brad Wood","6","2","34","TRX","16","","","","0.620","7.48","7","906.408","2","106.716","76.577","63.111","15.89","1","600 Racing Thunder Roadster","142055","2016","geen"
"LEE SHIERTS","7","3","121","TRX","14","3","","","0.748","9.153","8","908.081","8","106.844","76.485","71.994","18.16","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Mike Brooks","8","4","4","ThunderRoadster GTR","15","5","","","1.228","3:04.944","5","635.276","5","107.324","76.143","64.319","11.35","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Marc Goldberg","9","1","223","Super Touring 2","12","1","","","1.597","0","2","254.65","2","107.693","75.882","64.182","4.54","0","Chevrolet corvette","180636","1999","red"
"Glenn Schattman","10","5","340","ThunderRoadster GTR","5","2","","","2.213","7:23.346","8","893.678","2","108.309","75.451","73.154","18.16","0","Thunder roadster GT5S","175914","2015","White"
"Kevin Mewborn","11","4","14","TRX","17","","","","2.296","2 Laps","6","812.42","4","108.392","75.393","60.353","13.62","1","600 Racing Thunder Roadster","135338","2015","Black"
"Team Team TRV Racing","12","5","94","TRX","8","2","","","2.943","1 Lap","7","795.451","7","109.039","74.946","71.914","15.89","0","600 Racing Thunder Roadster","133669","2007","White"
"King Shaw","13","1","12","Super Touring 3","2","1","","","4.875","0","6","684.329","2","110.971","73.641","71.65","13.62","0","Porsche Cayman","181327","2006","White"
"Darrel Krentz","14","1","56","ThunderRoadster","11","3","","","5.160","0","4","484.897","3","111.256","73.452","67.412","9.08","0","Thunder Roadster GT","111221","2015","Black/White"
"Alfonso Palma","15","2","22","ThunderRoadster","7","1","","","6.542","5:42.05","7","826.947","2","112.638","72.551","69.175","15.89","0","Thunder roadster Thunder roadster","131859","2015","White"
"Dion Ciccarelli","16","2","84","American Iron","13","2","","","7.590","13.992","7","901.304","3","113.686","71.882","63.468","15.89","1","Ford Mustang","163657","2014","Black"
"Jacob Buchanan","17","3","171","ThunderRoadster","10","2","","","14.023","2:48.04","5","652.937","2","120.119","68.033","62.579","11.35","0","600 Racing Thunder Roadster","128766","2010","White"
"Lee Roberts","18","6","222","TRX","18","","","","31.330","6 Laps","2","570.055","2","137.426","59.465","28.671","4.54","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
