"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20180519","NASA-SE 2018 Carolina Motorposrts Park","2018-05-19 12:20:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","All Racers","1073741899","All Racers Trophy Race","Race","2018-05-19 19:13:00 UTC","2018-05-19 19:36:07 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Gary Tinker","1","1","211","ThunderRoadster GTR","6","1","","","","0","11","1199.618","3","106.707","76.584","74.934","24.97","0","600 racing GT ROADSTER","119434","2012","green"
"Scott Lanford","2","1","77","TRX","3","3","","","1.186","0","11","1200.804","3","107.274","76.179","74.86","24.97","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","3","2","222","TRX","4","4","","","5.819","4.633","11","1205.437","2","106.963","76.4","74.572","24.97","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Mike Rea","4","2","314","ThunderRoadster GTR","8","2","","","5.905","5.905","11","1205.523","3","106.887","76.455","74.567","24.97","0","Thunder Roadster GT Roadster","148919","2017","Yellow/Black/White"
"Mike Brooks","5","3","4","ThunderRoadster GTR","11","5","","","15.403","15.403","11","1215.021","5","108.39","75.394","73.984","24.97","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Glenn Schattman","6","4","340","ThunderRoadster GTR","10","4","","","20.998","20.998","11","1220.616","3","109.274","74.784","73.645","24.97","0","Thunder roadster GT5S","175914","2015","White"
"Kevin Mewborn","7","3","14","TRX","7","6","","","24.529","23.343","11","1224.147","2","108.808","75.105","73.432","24.97","0","600 Racing Thunder Roadster","135338","2015","Black"
"LEE SHIERTS","8","4","121","TRX","2","2","","","29.421","28.235","11","1229.039","4","107.779","75.822","73.14","24.97","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Todd Brooks","9","5","30","ThunderRoadster GTR","9","3","","","31.590","31.59","11","1231.208","3","108.877","75.057","73.011","24.97","0","thunderoadster thunderoadster","156298","2012","white"
"Landon Ball","10","1","91","American Iron","13","1","","","37.111","0","11","1236.729","2","108.83","75.09","72.685","24.97","0","Chevrolet Camaro","114034","1991","Red"
"Team Team TRV Racing","11","5","94","TRX","5","5","","","42.162","40.976","11","1241.78","2","110.004","74.288","72.39","24.97","0","600 Racing Thunder Roadster","133669","2007","White"
"Marc Goldberg","12","1","223","Super Touring 2","17","1","","","52.869","0","11","1252.487","6","110.386","74.031","71.771","24.97","0","Chevrolet corvette","180636","1999","red"
"Cash Canada","13","2","29","American Iron","15","2","","","1:03.691","26.58","11","1263.309","2","112.546","72.61","71.156","24.97","0","Ford Mustang","114022","2010","Silver and Black"
"Ty Young","14","1","31","Spec E30","21","2","","","1:21.537","0","11","1281.155","4","112.841","72.42","70.165","24.97","0","BMW E30 #31","146648","1989","Grey"
"Hunter Gahl","15","2","134","Spec E30","22","3","","","1:22.603","1.066","11","1282.221","3","113.204","72.188","70.106","24.97","0","BMW SpecE30","161620","1988","Blue"
"Dion Ciccarelli","16","3","84","American Iron","18","3","","","1:24.213","47.102","11","1283.831","8","114.106","71.618","70.019","24.97","0","Ford Mustang","163657","2014","Black"
"Barry Zurbuchen","17","3","34","Spec E30","20","1","","","1:34.451","12.914","11","1294.069","3","114.963","71.084","69.465","24.97","0","BMW E30","174369","1987","blue"
"Torkel Kristensson","18","4","55","Spec E30","23","4","","","1:35.262","13.725","11","1294.88","10","114.527","71.354","69.421","24.97","0","BMW 325i","182564","1990","White/red/blue"
"King Shaw","19","1","12","Super Touring 3","14","1","","","1:37.814","0","11","1297.432","2","114.326","71.48","69.285","24.97","0","Porsche Cayman","181327","2006","White"
"Walter Araya","20","5","19","Spec E30","24","5","","","1:42.861","21.324","11","1302.479","7","115.309","70.87","69.016","24.97","0","BMW 325I","162734","1991","Blue/Silver"
"Fred Switzer","21","6","753","Spec E30","26","7","","","1:45.905","24.368","11","1305.523","4","115.456","70.78","68.855","24.97","0","BMW 325i","121783","1987","White"
"Arjun Soundararajan","22","7","54","Spec E30","34","15","","","1:52.076","30.539","11","1311.694","6","115.556","70.719","68.531","24.97","0","BMW E30 325i","126436","1987","blue"
"Colin Fabeny","23","8","540","Spec E30","27","8","","","1:52.869","31.332","11","1312.487","3","115.901","70.508","68.49","24.97","0","BMW SE30","139429","1990","Blue"
"Bayani Dia","24","1","97","Spec Miata","36","1","","","1 Lap","0","10","1200.022","2","115.683","70.641","68.099","22.7","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","25","2","64","Spec Miata","37","2","","","1 Lap","0.221","10","1200.243","5","115.363","70.837","68.086","22.7","0","Mazda Miata","159856","2001","black"
"Nick Kelly","26","1","130","ST5","44","1","","","1 Lap","0","10","1201.293","2","114.244","71.531","68.027","22.7","0","Subaru","170409","BRZ","2013","White"
"Lawrence Canzone","27","9","190","Spec E30","25","6","","","1 Lap","1 Lap","10","1205.79","3","116.447","70.178","67.773","22.7","0","bmw 325","128952","1986","blu/wht/blk"
"Peter Urbanski","28","10","7","Spec E30","29","10","","","1 Lap","1 Lap","10","1210.891","5","116.99","69.852","67.487","22.7","0","BMW E30","116933","1989","red"
"Pat Smith","29","3","2","Spec Miata","39","4","","","1 Lap","13.857","10","1213.879","2","115.097","71.001","67.321","22.7","0","Mazda Miata","149448","1999","Emerald Green"
"Bradley Miller","30","4","81","Spec Miata","38","3","","","1 Lap","29.453","10","1229.475","4","117.934","69.293","66.467","22.7","0","Mazda Miata","167812","1999","Copper/Black"
"Team Patton Parkhurst","31","11","230","Spec E30","33","14","","","1 Lap","1 Lap","10","1230.344","7","117.858","69.338","66.42","22.7","0","BMW 325","gold"
"John Perkins","32","1","641","944 Spec","47","1","","","1 Lap","0","10","1233.265","9","117.3","69.668","66.263","22.7","0","Porsche 944","169083","1984","Orange"
"Jim Pantas","33","1","849","Super Unlimited","19","1","","","1 Lap","0","10","1236.058","4","112.905","72.379","66.113","22.7","1","Chevrolet Corvette","108729","2000","Blue"
"Brian Evans","34","2","78","944 Spec","48","2","","","1 Lap","8.834","10","1242.099","2","118.198","69.138","65.792","22.7","0","Porsche 944","143028","1983","White"
"Pete Yousko","35","3","57","944 Spec","50","4","","","1 Lap","10.849","10","1244.114","3","118.135","69.175","65.685","22.7","0","Porsche 944","111917","1983","Red"
"Don Elvington","36","5","231","Spec Miata","40","5","","","1 Lap","44.635","10","1244.657","5","118.034","69.234","65.657","22.7","0","Mazda Miata","171079","1995","Blue"
"michael Young","37","12","865","Spec E30","31","12","","","1 Lap","1 Lap","10","1248.961","10","120.211","67.98","65.43","22.7","0","BMW E30 #865","172058","1989","Red"
"Eric Crawshaw","38","13","17","Spec E30","30","11","","","1 Lap","1 Lap","10","1249.693","4","117.841","69.348","65.392","22.7","0","BMW SpecE30","159805","1989","Yellow"
"Mike Tempel","39","14","344","Spec E30","32","13","","","1 Lap","1 Lap","10","1250.923","6","120.344","67.905","65.328","22.7","0","BMW 325is","146230","1987","gray"
"Scott Gress","40","15","6","Spec E30","28","9","","","1 Lap","1 Lap","10","1252.794","7","120.055","68.069","65.23","22.7","0","BMW 325is","129732","1987","Silver"
"Darren Brady","41","6","52","Spec Miata","41","6","","","1 Lap","55.593","10","1255.615","2","119.519","68.374","65.084","22.7","0","Mazda Miata","169156","1999","red"
"John Torgersen","42","4","119","944 Spec","52","6","","","1 Lap","23.35","10","1256.615","5","119.238","68.535","65.032","22.7","0","Porsche 944","132043","1986","Red"
"John Duffy","43","5","99","944 Spec","51","5","","","1 Lap","25.505","10","1258.77","9","120.0","68.1","64.921","22.7","0","Porsche 944","145283","1985","Black"
"Bradford Tompkins","44","6","114","944 Spec","49","3","","","1 Lap","26.191","10","1259.456","4","118.323","69.065","64.885","22.7","0","Porsche 944","188505","1985","White"
"Jacob Buchanan","45","1","171","ThunderRoadster","16","2","","","1 Lap","0","10","1272.943","8","122.506","66.707","64.198","22.7","0","600 Racing Thunder Roadster","128766","2010","White"
"James Rees","46","1","01","GTS2","45","1","","","1 Lap","0","10","1280.176","2","119.855","68.182","63.835","22.7","0","Porsche Cayman","187141","2007","Red"
"Matt Gieseke","47","7","21","Spec Miata","42","7","","","1 Lap","1:26.896","10","1286.918","2","121.194","67.429","63.501","22.7","0","Mazda Miata","165960","1995","Lime Green"
"Rodriques Walker","48","8","93","Spec Miata","43","8","","","1 Lap","1:28.419","10","1288.441","3","121.982","66.993","63.425","22.7","0","Mazda Miata","162412","1999","White"
"John Mock","49","1","37","GTS1","46","1","","","2 Laps","0","9","1126.104","3","117.009","69.841","65.312","20.43","0","Porsche 944","109228","1986","Gold"
"Emmanuel Baako","50","16","18","Spec E30","35","16","","","4 Laps","4 Laps","7","924.52","5","126.399","64.652","61.874","15.89","0","BMW","E30","Blue"
"Brad Wood","51","6","34","TRX","1","1","","","5 Laps","5 Laps","6","649.72","2","106.552","76.695","75.466","13.62","0","600 Racing Thunder Roadster","142055","2016","geen"
"Darrel Krentz","52","2","56","ThunderRoadster","12","1","","","7 Laps","6 Laps","4","447.836","2","108.23","75.506","72.991","9.08","0","Thunder Roadster GT","111221","2015","Black/White"
