"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20180519","NASA-SE 2018 Carolina Motorposrts Park","2018-05-19 12:20:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","All Racers","1073741901","All Racers Trophy Race","Race","2018-05-20 17:43:00 UTC","2018-05-20 18:08:33 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mike Rea","1","1","314","ThunderRoadster GTR","3","1","","","","0","11","1193.952","4","106.448","76.77","75.289","24.97","0","Thunder Roadster GT Roadster","148919","2017","Yellow/Black/White"
"Kevin Mewborn","2","1","14","TRX","5","4","","","1.552","0","11","1195.504","3","106.208","76.943","75.192","24.97","0","600 Racing Thunder Roadster","135338","2015","Black"
"Scott Lanford","3","2","77","TRX","4","3","","","5.547","3.995","11","1199.499","4","106.825","76.499","74.941","24.97","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","4","3","222","TRX","2","2","","","5.710","4.158","11","1199.662","3","106.64","76.632","74.931","24.97","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"LEE SHIERTS","5","4","121","TRX","1","1","","","13.048","11.496","11","1207.0","5","107.78","75.821","74.476","24.97","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Mike Brooks","6","2","4","ThunderRoadster GTR","7","2","","","4:12.179","4:12.179","11","1446.131","4","107.943","75.707","62.16","24.97","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Team Team TRV Racing","7","5","94","TRX","6","5","","","1 Lap","1 Lap","10","1108.916","5","108.057","75.627","73.694","22.7","0","600 Racing Thunder Roadster","133669","2007","White"
"Brad Wood","8","3","211","ThunderRoadster GTR","10","5","","","1 Lap","1 Lap","10","1110.758","6","108.742","75.15","73.571","22.7","0","600 racing GT ROADSTER","142055","2012","green"
"Glenn Schattman","9","4","340","ThunderRoadster GTR","8","3","","","1 Lap","1 Lap","10","1110.873","4","107.963","75.693","73.564","22.7","0","Thunder roadster GT5S","175914","2015","White"
"Todd Brooks","10","5","30","ThunderRoadster GTR","9","4","","","1 Lap","1 Lap","10","1111.373","5","107.852","75.771","73.531","22.7","0","thunderoadster thunderoadster","156298","2012","white"
