"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20180519","NASA-SE 2018 Carolina Motorposrts Park","2018-05-19 12:20:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Time Trial","1073741910","TT Session 4","Qualifying","2018-05-19 20:05:00 UTC","2018-05-19 20:13:25 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Frank Calhoun","1","1","144","TTU","1","1","","","","0","4","450.587","2","108.766","75.134","72.545","9.08","0","Ford Mustang","155439","2005","Red"
"Lance Flowers","2","1","214","TT4","3","2","","","5.690","0","4","468.138","1","114.456","71.399","69.826","9.08","0","Ford Mustang","185945","2006","white"
"Grant West","3","1","555","TTD","4","1","","","6.587","0","4","474.345","4","115.353","70.843","68.912","9.08","0","mazda mx5","186847","2008","blue"
"Paul Norris","4","2","44","TT4","2","1","","","6.714","2 Laps","2","237.284","1","115.48","70.766","68.879","4.54","0","Ford Mustang GT","126706","2010","Gold/Black"
"Lee Brown","5","3","85","TT4","5","3","","","7.672","13.062","4","481.2","2","116.438","70.183","67.93","9.08","0","Ford Mustang","148976","1985","Black/gold"
"David Escobar","6","1","24","TTE","10","2","","","9.036","0","3","374.351","1","117.802","69.371","65.489","6.81","0","Nissan Sentra","142085","2003","Silver"
"Will Benson","7","2","23","TTE","6","1","","","9.198","1:52.11","4","486.461","2","117.964","69.275","67.196","9.08","0","Madza Miata","171160","1999","Red"
"Richard Bickerstaff","8","4","54","TT4","8","4","","","9.495","3 Laps","1","132.609","1","118.261","69.101","61.625","2.27","0","Ford Mustang Cobra","162669","1999","Red"
"Thomas Caniglia","9","2","05","TTD","9","2","","","10.035","1 Lap","3","373.336","1","118.801","68.787","65.667","6.81","0","Mazda Miata","186608","1999","Silver"
"Roy Parsons","10","1","18","TT5","7","1","","","10.075","0","1","132.226","1","118.841","68.764","61.803","2.27","0","VW","Golf"
"Team Da Baum","11","3","119","TTD","11","3","","","11.498","1 Lap","3","382.167","1","120.264","67.951","64.15","6.81","0","BMW 325is","147888","1988","Black"
