"Event ID","Event Name","Started At","Ended At"
"358-256-2147483649-20220520","Madness at Mid Ohio 2022","2022-05-20 12:25:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Green","1073741827","Qualifying","Qualifying","2022-05-20 17:10:00 UTC","2022-05-20 17:34:56 UTC","FINAL","12","https://racehero.io/events/madness-at-mid-ohio-2022/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"MATT DISTEFANO","1","1","93","SPC","22","5","","","","0","11","1241.912","10","96.876","89.186","76.527","26.4","2","BLACK","07 CAYMAN S","GREEN","PINK","FULL","UCR"
"BENJAMIN POOK","2","2","511","SPC","11","2","1.630","","1.630","1:01.229","12","1303.141","12","98.506","87.71","79.562","28.799999999999997","1","BLACK","07 CAYMAN S","GREEN","PINK","FULL","UCR"
"RYAN MAGRAB","3","1","77","H","10","1","0.809","","2.439","0","12","1284.026","10","99.315","86.996","80.746","28.799999999999997","1","GRAY","S 08 997","GREEN","PINK","FULL","POT"
"TIM LAMBIE","4","3","515","SPC","3","1","0.159","","2.598","0 Laps","11","1182.875","10","99.474","86.857","80.347","26.4","2","SILVER","06 CAYMAN S","GREEN","PINK","FULL","UCR"
"KEN AGENA","5","1","5","SP3","4","2","0.331","","2.929","0","12","1290.086","12","99.805","86.569","80.367","28.799999999999997","1","BLUE","89 944 S2","GREEN","PINK","FULL","SCH"
"KEITH POWELL","6","1","322","J","20","2","0.672","","3.601","0","11","1273.391","9","100.477","85.99","74.635","26.4","1","BROWN","S 12 CAYMAN S","GREEN","PINK","FULL","KEY"
"KEITH CLARK","7","4","741","SPC","16","3","0.756","","4.357","1:16.467","12","1318.379","12","101.233","85.348","78.642","28.799999999999997","1","BLUE","06 CAYMAN S","GREEN","PINK","FULL","CHO"
"DENNIS HIFFMAN","8","2","141","SP3","18","4","0.217","","4.574","51.437","12","1341.523","10","101.45","85.165","77.285","28.799999999999997","1","YELLOW","88 944","GREEN","PINK","FULL","CHO"
"ED DUNNE","9","3","86","SP3","1","1","1.656","","6.230","3 Laps","9","1284.66","3","103.106","83.797","60.53","21.599999999999998","2","BLACK","92 968 FIREHAWK","GREEN","PINK","FULL","CHO"
"CONNOR HENDERSON","10","1","341","E","6","1","0.271","","6.501","0","6","776.165","5","103.377","83.578","66.79","14.399999999999999","2","SILVER","S 86 951","GREEN","PINK","FULL","CO HENDERSON","MOH","CH HENDERSON"
"TERRENCE JUDGE","11","2","159","H","13","2","0.692","","7.193","1:03.89","12","1347.916","12","104.069","83.022","76.919","28.799999999999997","1","WHITE","P 90 964 C2","GREEN","PINK","FULL","POT"
"SAM MAMMANO","12","1","4","G","9","1","0.076","","7.269","0","12","1348.632","11","104.145","82.961","76.878","28.799999999999997","1","BLUE","S 14 CAYMAN","GREEN","PINK","FULL","NIA"
"ADAM GEORGE","13","1","66","SPB","2","1","0.329","","7.598","0","11","1233.143","10","104.474","82.7","77.071","26.4","2","BLUE","98 BOXSTER","GREEN","PINK","P2","CHS"
"ERIC RAHENKAMP","14","4","87","SP3","17","3","0.811","","8.409","1 Lap","11","1263.751","11","105.285","82.063","75.205","26.4","1","CHALK","90 944 S2","GREEN","PINK","FULL","SFL"
"MICHAEL VIETZ","15","5","458","SPC","19","4","0.076","","8.485","35.101","11","1277.013","11","105.361","82.004","74.424","26.4","1","BLACK","06 CAYMAN","GREEN","FULL","CHS"
"CHRISTOPHER FAHY","16","2","353","E","7","2","0.399","","8.884","8:16.858","11","1273.023","10","105.76","81.694","74.657","26.4","1","BLACK","S 86 951","GREEN","PINK","FULL","NCT"
"WILLIAM MERRITT","17","2","60","SPB","16","2","0.403","","9.287","33.532","11","1266.675","10","106.163","81.384","75.031","26.4","1","BLUE","99 BOXSTER","GREEN","PINK","FULL","NNJ"
"STEVE ERICKSON","18","2","220","J","8","1","0.147","","9.434","7 Laps","4","508.338","3","106.31","81.272","67.986","9.6","2","SILVER","S 04 911 GT3","GREEN","PINK","FULL","CHO"
"JOE DILLON","19","1","136","SP2","5","1","0.007","","9.441","0","11","1257.858","11","106.317","81.266","75.557","26.4","1","YELLOW","89 944","GREEN","PINK","FULL","CTV"
"GARY KNOBLAUCH","20","1","19","VO","14","1","1.185","","10.626","0","11","1272.176","6","107.502","80.371","74.707","26.4","1","SILVER","V 74 911","GREEN","FULL","CHO"
"MARK WALTERS","21","1","603","SP1","21","1","1.884","","12.510","0","7","916.306","3","109.386","78.986","66.004","16.8","2","BLACK","87 944","GREEN","FULL","MOH"
"JASON KNUPP","22","3","394","E","15","3","2.769","","15.279","9:00.555","11","1316.72","11","112.155","77.036","72.179","26.4","1","SILVER","S 89 944","GREEN","PINK","FULL","CHO"
"IAN ROGENSKI","23","2","97","SP2","12","2","1.747","","17.026","1:36.885","11","1354.743","9","113.902","75.855","70.154","26.4","1","YELLOW","86 944","GREEN","PINK","R2","CHO"
