"Event ID","Event Name","Started At","Ended At"
"358-256-2147483649-20220520","Madness at Mid Ohio 2022","2022-05-20 12:25:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Pink","1073741839","Warm Up","Practice","2022-05-22 12:50:00 UTC","2022-05-22 13:08:39 UTC","FINAL","9","https://racehero.io/events/madness-at-mid-ohio-2022/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","E-Pri","Region","E-Co"
"N ROBICHAUD / R ROBICHAUD","1","1","90","GTD1","3","1","","","","0","9","971.183","8","95.383","90.582","80.067","21.599999999999998","2","BLACK/TEAL","16 GT4 CLUBSPORT","YELLOW","PINK","FULL","N ROBICHAUD","OHV","R ROBICHAUD"
"HADLEY BOS-FISHER","2","1","022","GTB1","4","2","3.829","","3.829","0","8","973.485","6","99.212","87.086","71.003","19.2","2","GREEN","10 CAYMAN S","YELLOW","PINK","FULL","NIA"
"COLLIN SCHMITZ","3","2","498","GTB1","1","1","0.555","","4.384","0 Laps","8","918.378","7","99.767","86.602","75.263","19.2","2","GREEN/BLUE","99 CARRERA","YELLOW","PINK","FULL","MIL"
"MICHAEL SCHMITZ","4","3","497","GTB1","16","","0.365","","4.749","2 Laps","6","913.268","6","100.132","86.286","56.763","14.399999999999999","0","WHITE/BLUE","11 CAYMAN S","YELLOW","PINK","FULL","MIL"
"MARK CALZARETTA","5","4","17","GTB1","15","","0.049","","4.798","2 Laps","6","815.953","5","100.181","86.244","63.533","14.399999999999999","2","BLUE","12 CAYMAN","YELLOW","PINK","FULL","JSH"
"JIM LITSEY","6","1","718","GTD2","13","","0.640","","5.438","0","7","895.653","7","100.821","85.696","67.526","16.8","0","MULTI","19 GT4 CLUBSPORT","YELLOW","PINK","FULL","CAR"
"LOUIS AZEVEDO","7","5","344","GTB1","17","","0.110","","5.548","2 Laps","6","931.399","6","100.931","85.603","55.658","14.399999999999999","0","BLUE/YELLOW","16 CAYMAN S","YELLOW","PINK","FULL","CHO"
"DOUG SWITZER","8","1","914","GTP3","6","1","1.060","","6.608","0","8","897.904","8","101.991","84.713","76.979","19.2","1","WHITE","71 914 6","YELLOW","PINK","RC","CIN"
"JENS HANTSON","9","2","225","GTD2","2","1","1.203","","7.811","1 Lap","6","708.747","3","103.194","83.726","73.143","14.399999999999999","3","WHITE","19 718 GT4 CLUBSPORT","YELLOW","PINK","FULL","SCH"
"KEITH CLARK","10","1","741","SPC","8","1","1.318","","9.129","0","7","899.353","3","104.512","82.67","67.248","16.8","1","BLUE","06 CAYMAN S","GREEN","PINK","FULL","CHO"
"TOM BLOOM","11","6","670","GTB1","7","3","0.051","","9.180","3 Laps","5","607.815","4","104.563","82.63","71.074","12.0","2","RED","10 CAYMAN S","YELLOW","PINK","FULL","RSP"
"BENJAMIN POOK","12","2","511","SPC","18","","1.672","","10.852","3 Laps","4","876.933","3","106.235","81.329","39.41","9.6","2","BLACK","07 CAYMAN S","GREEN","PINK","FULL","UCR"
"WILLIAM MERRITT","13","1","60","SPB","5","1","0.937","","11.789","0","8","920.132","8","107.172","80.618","75.12","19.2","1","BLUE","99 BOXSTER","GREEN","PINK","FULL","NNJ"
"JASON KNUPP","14","1","394","E","10","","5.301","","17.090","0","7","954.19","7","112.473","76.818","63.384","16.8","0","SILVER","S 89 944","GREEN","PINK","FULL","CHO"
"ERIC RAHENKAMP","15","1","87","SP3","9","1","0.021","","17.111","0","4","602.949","3","112.494","76.804","57.318","9.6","1","CHALK","90 944 S2","GREEN","PINK","FULL","SFL"
"IAN ROGENSKI","16","1","97","SP2","11","","0.055","","17.166","0","7","968.291","7","112.549","76.767","62.461","16.8","0","YELLOW","86 944","GREEN","PINK","R2","CHO"
"DENNIS HIFFMAN","17","2","141","SP3","14","","0.538","","17.704","13.515","3","616.464","1","113.087","76.401","42.046","7.199999999999999","2","YELLOW","88 944","GREEN","PINK","FULL","CHO"
"JOE DILLON","18","2","136","SP2","12","","1.488","","19.192","0 Laps","7","967.551","5","114.575","75.409","62.508","16.8","0","YELLOW","89 944","GREEN","PINK","FULL","CTV"
