"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","Group 3-ITE, GT1-3, GTA, SP, EP, N3, SS, T1-3","1073747445","Qualifying","Qualifying","2022-10-28 19:00:00 UTC","2022-10-28 19:14:13 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Sean Wheeler","1","1","6","GT2","3","1","","","","0","8","697.968","7","77.283","84.5","74.85","14.512","0","BMW M3","Livermore CA","SFR","281432","Blue/White","TC Design Motorsports","Group 3"
"Igor Lyustin","2","2","71","GT2","8","2","0.803","","0.803","0 Laps","8","691.401","4","78.086","83.631","75.561","14.512","0","Chevrolet Corvette","San Francisco CA","SFR","389964","White/Red","Driving Ambition","Group 3"
"Clark Nunes","3","1","79","T1","2","1","0.405","","1.208","0","8","697.683","2","78.491","83.199","74.881","14.512","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/ Fastrack Investments Inc","Group 3"
"Casey McLoed","4","1","22","SP","1","1","0.095","","1.303","0","7","584.705","7","78.586","83.099","78.181","12.698","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 3"
"Scott Howard","5","3","26","GT2","20","3","0.485","","1.788","6 Laps","2","220.934","2","79.071","82.589","59.116","3.628","0","Chevrolet Camaro","Pleasanton CA","SFR","478988","White/ Red/Blue","RF Racing","Group 3"
"Charles Laster","6","1","23","GTX","29","1","0.173","","1.961","0","8","735.246","3","79.244","82.409","71.055","14.512","0","Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James.      Death wish coffee.    4tree farms. Rex Hutchison Race Engines","Group 3"
"Joe Montana","7","2","88","GTX","30","2","0.326","","2.287","2:54.682","10","909.928","3","79.57","82.071","71.768","18.14","0","Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","EBC Racing brakes/ Rex Hutchison Racing Engines","Group 3"
"James Sean Thibodaux","8","1","52","ITE","23","2","0.728","","3.015","0","6","573.459","5","80.298","81.327","68.326","10.884","0","Ford Mustang","Fallon NV","SFR","527484","Red/Black","Black Helmet Racing","Group 3"
"Roger Eagleton","9","1","29","AS","7","1","0.053","","3.068","0","4","349.217","4","80.351","81.273","74.8","7.256","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3"
"Danny Malfatti","10","4","55","GT2","25","4","1.096","","4.164","4:27.772","10","965.74","9","81.447","80.18","67.621","18.14","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 3"
"Jeff Sutton","11","2","56","AS","10","2","0.028","","4.192","5:44.018","8","693.235","5","81.475","80.152","75.361","14.512","0","Ford Mustang Gt","Foresthill CA","SFR","548901","Black","Group 3"
"Don Van Nortwick","12","2","8","T1","5","2","0.383","","4.575","4:32.128","11","969.811","7","81.858","79.777","74.071","19.954","0","Ford S 550 Mustang","Las Vegas NV","SFR","457397","White/ Blk/ Red","AV8 Supercars / ROF Racing / RMC Motorsports","Group 3"
"Dan Payne","13","1","32","GT3","4","1","0.749","","5.324","0","10","854.01","5","82.607","79.054","76.467","18.14","0","Mazda RX7","Petaluma CA","SFR","342989","Orange","Carr Racing Chassis","Group 3"
"Michael Lowe","14","3","10","AS","18","4","0.228","","5.552","10:30.507","11","979.724","8","82.835","78.836","73.321","19.954","0","Ford GT350 Mustang","Hayward CA","SFR","497261","Blue","ILM Tool","Group 3"
"Helmuth Jones","15","1","63","T2","9","1","0.459","","6.011","0","6","527.676","6","83.294","78.402","74.255","10.884","0","BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing/ Hansen Motorsports","Group 3"
"Arthur Muncheryan","16","4","99","AS","15","3","0.319","","6.330","10:33.967","11","983.184","7","83.613","78.103","73.063","19.954","0","Ford Mustang","San Francisco CA","SFR","113306","Red","DIG Motorsports","Group 3"
"Robert Luster","17","1","73","MC","17","4","0.441","","6.771","0","10","911.071","3","84.054","77.693","71.678","18.14","0","Chevrolet camaro","Carmel CA","SFR","324482_1","red","MY WIFE!","Group 3"
"Cory Newlon","18","1","75","VTA","28","1","0.141","","6.912","0","8","823.7","6","84.195","77.563","63.425","14.512","0","Chevrolet z\28","Atlanta GA","SFR","321","blue","Gearhead coffee/ stage8 Fasteners/ custom Works Performance","Group 3"
"Albert Correia","19","1","9","EP","24","2","0.086","","6.998","0","4","411.691","2","84.281","77.484","63.45","7.256","0","Porsche boxster","San Jose CA","SFR","354757","black","integrity windows","Group 3"
"Cooper Broll","20","5","66","AS","26","6","0.051","","7.049","10:14.29","10","963.507","4","84.332","77.437","67.777","18.14","0","Ford Mustang","Truckee CA","SFR","675596","Group 3"
"Fred Lind","21","2","27","MC","12","2","0.073","","7.122","3 Laps","7","642.875","7","84.405","77.37","71.107","12.698","0","Chevrolet Camaro Z28","Carmel CA","SFR","377753","ORANGE","NEWTON BROS TIRE SERVICE SEASIDE","Group 3"
"Anthony Bonino","22","6","06","AS","21","5","0.027","","7.149","9:35.444","10","924.661","10","84.432","77.345","70.625","18.14","0","Ford Mustang","Novato CA","SFR","427325","white","Group 3"
"Darryl Seefeldt","23","3","2","MC","13","3","0.578","","7.727","15.365","10","926.436","10","85.01","76.819","70.489","18.14","0","Chevrolet Camaro","Lodi CA","SFR","415407","White","Rent My RV.biz","Group 3"
