"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","Group 2-P1, P2, FE, FE2, FS, S2, DSR, ASR, PX","1073747443","Race 1","Race","2022-10-28 20:40:00 UTC","2022-10-28 21:00:00 UTC","FINAL","18","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jeffrey Lederman","1","1","55","P1","1","1","","","","0","18","1203.858","11","64.408","101.391","97.642","32.652","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","Group 2"
"Joe Viso","2","2","52","P1","2","2","6.188","","6.188","6.188","18","1210.046","4","64.369","101.453","97.143","32.652","0","Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2"
"Eric O'Brien","3","1","44","P2","3","1","1 Lap","","1 Lap","0","17","1239.667","3","71.144","91.791","89.554","30.838","0","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","Group 2"
"Chris Vian","4","3","49","P1","4","3","16.616","","1 Lap","52.425","17","1256.283","5","72.35","90.261","88.369","30.838","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2"
"Jim Devenport","5","4","23","P1","8","5","1 Lap","","2 Laps","2 Laps","16","1041.363","14","62.75","104.07","100.336","29.024","0","Elan DB02","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/ Inc.","Group 2"
"Jerry Kroll","6","1","21","FE2","5","1","2:46.766","","2 Laps","0","16","1208.129","11","73.678","88.634","86.486","29.024","0","Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2"
"Bob Geren","7","5","1","P1","7","4","36.269","","2 Laps","40.54","16","1244.398","4","75.849","86.097","83.965","29.024","0","Wolf GB08","Scottsdale AZ","AZ","631515","Black","Group 2"
"Troy Tinsley","8","1","61","S2","9","1","1 Lap","","3 Laps","0","15","1215.959","6","79.512","82.131","80.559","27.21","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","Group 2"
"John MacIntyre","9","2","22","P2","6","2","1 Lap","","4 Laps","19.326","14","1258.993","5","72.355","90.255","72.618","25.396","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap/ Healdsburg Distillers/ AccelRaceTek","Group 2"
"Eddy Chan","10","3","3","P2","10","3","1 Lap","","5 Laps","4 Laps","13","1010.438","4","75.957","85.975","84.018","23.582","0","Radical SR3 RS","Millbrae CA","SFR","670996","Green","Group 2"
"John Howarth","11","4","79","P2","11","4","4 Laps","","9 Laps","8 Laps","9","686.996","4","72.661","89.875","85.552","16.326","0","Carbir Carbir P2","Roseville CA","SFR","305055_1","White / Blue","Stephanie","Group 2"
"Steve Gomas","12","2","82","S2","0","","9 Laps","","DNF","15 Laps","0","2.697","0","0.0","0.0","0.0","0.0","0","Swift DB2","Danville CA","SFR","96208","White","Springer Design/ Inc.","Group 2"
"Perry Richardson","13","5","13","P2","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-13","Los Gatos CA","SFR","340125","White","Bruce & Kevin","Group 2"
"Jaime González","14","1","5","PX","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR 8","Santa Cruz CA","SFR","674519","red","Na","Group 2"
