"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","Group 3-ITE, GT1-3, GTA, SP, EP, N3, SS, T1-3","1073747446","Race 1","Race","2022-10-28 23:10:00 UTC","2022-10-28 23:30:00 UTC","FINAL","16","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Clark Nunes","1","1","79","T1","3","1","","","","0","16","1250.211","4","76.373","85.507","83.575","29.024","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/ Fastrack Investments Inc","Group 3"
"Charles Laster","2","1","23","GTX","6","1","30.768","","30.768","0","16","1280.979","13","77.767","83.974","81.568","29.024","0","Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James.      Death wish coffee.    4tree farms. Rex Hutchison Race Engines","Group 3"
"Casey McLoed","3","1","22","SP","4","1","0.289","","31.057","0","16","1281.268","13","78.107","83.608","81.549","29.024","0","Ford Mustang","Placerville CA","SFR","625502","Black","CORE Realty Group","Group 3"
"Roger Eagleton","4","1","29","AS","9","1","33.727","","1:04.784","0","16","1314.995","16","81.213","80.411","79.458","29.024","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3"
"Danny Malfatti","5","1","55","GT2","10","4","4.527","","1:09.311","0","16","1319.522","15","80.87","80.752","79.185","29.024","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 3"
"Joe Montana","6","2","88","GTX","7","2","0.318","","1:09.629","38.861","16","1319.84","3","79.093","82.566","79.166","29.024","0","Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","EBC Racing brakes/ Rex Hutchison Racing Engines","Group 3"
"Jeff Sutton","7","2","56","AS","11","2","4.924","","1:14.553","9.769","16","1324.764","2","80.589","81.033","78.872","29.024","0","Ford Mustang Gt","Foresthill CA","SFR","548901","Black","Group 3"
"Don Van Nortwick","8","2","8","T1","12","2","7.450","","1:22.003","1:22.003","16","1332.214","8","81.136","80.487","78.431","29.024","0","Ford S 550 Mustang","Las Vegas NV","SFR","457397","White/ Blk/ Red","AV8 Supercars / ROF Racing / RMC Motorsports","Group 3"
"Randy Pobst","9","1","75","VTA","18","1","1 Lap","","1 Lap","0","15","1284.419","6","84.293","77.473","76.265","27.21","0","Chevrolet z\28","Atlanta GA","FLA","321","blue","Gearhead coffee/ stage8 Fasteners/ custom Works Performance","Group 3"
"Dan Payne","10","1","32","GT3","13","1","1.712","","1 Lap","0","15","1286.131","5","83.043","78.639","76.163","27.21","0","Mazda RX7","Petaluma CA","SFR","342989","Orange","Carr Racing Chassis","Group 3"
"Arthur Muncheryan","11","3","99","AS","16","4","0.448","","1 Lap","1 Lap","15","1286.579","11","84.247","77.515","76.137","27.21","0","Ford Mustang","San Francisco CA","SFR","113306","Red","DIG Motorsports","Group 3"
"Cooper Broll","12","4","66","AS","20","5","6.270","","1 Lap","1 Lap","15","1292.849","4","84.465","77.315","75.768","27.21","0","Ford Mustang","Truckee CA","SFR","675596","Group 3"
"Albert Correia","13","1","9","EP","19","1","10.940","","1 Lap","0","15","1303.789","3","84.528","77.257","75.132","27.21","0","Porsche boxster","San Jose CA","SFR","354757","black","integrity windows","Group 3"
"Larry Hansen","14","1","98","N3","28","1","0.480","","1 Lap","0","15","1313.37","5","83.772","77.954","74.584","27.21","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 3"
"Joe Carr","15","2","112","EP","25","2","11.459","","1 Lap","21.04","15","1324.829","3","86.004","75.931","73.939","27.21","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Group 3"
"Lenny Celiberti","16","1","68","ITE","26","2","8.132","","1 Lap","0","15","1332.961","11","86.196","75.762","73.488","27.21","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3"
"Gary Ludlum","17","1","123","MC","28","4","8.247","","2 Laps","0","14","1259.043","12","88.053","74.164","72.615","25.396","0","Pontiac Firebird","Seaside CA","SFR","648805","Bronze","Maxis. Natales. Newton bros","Group 3"
"Darryl Seefeldt","18","2","2","MC","23","3","4.333","","2 Laps","4.333","14","1263.376","14","87.471","74.658","72.366","25.396","0","Chevrolet Camaro","Lodi CA","SFR","415407","White","Rent My RV.biz","Group 3"
"Lawrence Murdter","19","1","94","SMX","24","1","0.131","","2 Laps","0","14","1263.507","4","87.621","74.53","72.359","25.396","0","Mazda MX-5","Sunnyvale CA","SFR","436659","black/Gold","Haag Performance/ Winding Road Racing","Group 3"
"Robert Luster","20","3","73","MC","17","1","9.101","","1 Lap","53.847","15","1312.89","3","84.796","77.013","74.611","27.21","0","Chevrolet camaro","Carmel CA","SFR","324482_1","red","MY WIFE!","Group 3"
"Tim Sullivan","21","3","58","T1","29","3","18.254","","2 Laps","31.55","14","1281.761","11","87.901","74.293","71.328","25.396","0","Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","Group 3"
"Cory Newlon","22","4","28","MC","30","5","8.386","","2 Laps","31.104","14","1290.147","6","89.199","73.212","70.864","25.396","0","Pontiac Formula firebird","Turlock CA","SFR","547428","White","Group 3"
"Mike Haag","23","2","25","SMX","31","2","1 Lap","","3 Laps","26.527","13","1290.034","2","96.11","67.947","65.808","23.582","0","Mazda MX5","Lodi CA","SFR","450884","orange/Black","Haag Performance/Sierra Glass block","Group 3"
"Helmuth Jones","24","1","63","T2","15","1","1 Lap","","4 Laps","0","12","1016.689","4","83.687","78.034","77.078","21.768","0","BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing/ Hansen Motorsports","Group 3"
"Fred Lind","25","5","27","MC","21","2","1 Lap","","5 Laps","3 Laps","11","985.597","10","85.31","76.549","72.884","19.954","0","Chevrolet Camaro Z28","Carmel CA","SFR","377753","ORANGE","NEWTON BROS TIRE SERVICE SEASIDE","Group 3"
"Igor Lyustin","26","2","71","GT2","2","2","2 Laps","","7 Laps","7 Laps","9","727.114","4","76.808","85.022","80.831","16.326","0","Chevrolet Corvette","San Francisco CA","SFR","389964","White/Red","Driving Ambition","Group 3"
"Anthony Bonino","27","5","06","AS","22","6","1 Lap","","2 Laps","2 Laps","14","1250.796","11","84.613","77.18","73.094","25.396","0","Ford Mustang","Novato CA","SFR","427325","white","Group 3"
"Scott Howard","28","3","26","GT2","5","3","3 Laps","","DNF","10 Laps","6","475.316","4","78.07","83.648","82.434","10.884","0","Chevrolet Camaro","Pleasanton CA","SFR","478988","White/ Red/Blue","RF Racing","Group 3"
"James Sean Thibodaux","29","2","52","ITE","8","1","3 Laps","","DNF","12 Laps","3","256.532","3","83.516","78.193","76.369","5.442","0","Ford Mustang","Fallon NV","SFR","527484","Red/Black","Black Helmet Racing","Group 3"
