"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485447","Group 1-FA, FM, F4, FX, FA2, FA3","1073747438","Practice","Practice","2022-10-28 15:45:00 UTC","2022-10-28 16:08:13 UTC","FINAL","10","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Mali","1","1","38","FA","13","2","","","","0","9","797.829","9","69.834","93.513","73.667","16.326","0","Mazda Pro Mazda","Morgan Hill CA","SFR","201092","Silver/Red","Bojali Consulting","Group 1"
"Tony Opheim","2","2","31","FA","8","1","0.039","","0.039","0 Laps","9","781.304","9","69.873","93.461","75.225","16.326","0","Swift 014.a/Toyota","Garfield WA","Ore","277348","Black","Thanks Hoosier and Olsson Engineering!","Group 1"
"Jay Henry Horak","3","1","37","FA2","9","1","0.908","","0.947","0","10","831.375","10","70.781","92.262","78.549","18.14","0","Ligier JS F3","Mesa AZ","SFR","450049","Blk/Red","AutoEnginuity","Group 1"
"Joe Briggs","4","1","9","FA3","7","1","0.119","","1.066","0","10","830.908","10","70.9","92.107","78.594","18.14","0","Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Castle Rock Winery","Group 1"
"Bill Weaver","5","1","67","FM","14","6","1.703","","2.769","0","10","849.647","10","72.603","89.947","76.86","18.14","0","Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1"
"Doron Dreksler","6","1","70","FX","2","1","0.860","","3.629","0","10","840.92","10","73.463","88.894","77.658","18.14","0","formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire architecture","Group 1"
"Tao Takaoka","7","2","27","FX","4","2","1.377","","5.006","6.58","10","847.5","7","74.84","87.258","77.055","18.14","0","F S 2.0 F S 2.0","Richmond CA","SFR","437817","orange","Reyes Racing","Group 1"
"Lars Jensen","8","2","63","FM","15","7","0.162","","5.168","1 Lap","9","786.332","8","75.002","87.07","74.744","16.326","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"Woody Yerxa","9","3","7","FM","3","2","0.146","","5.314","0 Laps","10","839.931","8","75.148","86.901","77.749","18.14","0","Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","Group 1"
"Brad Drew","10","4","78","FM","10","4","0.358","","5.672","1 Lap","9","779.592","8","75.506","86.488","75.39","16.326","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1"
"Stew Tabak","11","5","28","FM","1","1","0.093","","5.765","0 Laps","10","846.587","10","75.599","86.382","77.138","18.14","0","Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1"
"Derry O'Donovan","12","6","77","FM","6","3","0.084","","5.849","0 Laps","10","847.298","7","75.683","86.286","77.073","18.14","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1"
"C.J. Ray","13","7","75","FM","11","5","1.094","","6.943","1 Lap","9","791.923","7","76.777","85.057","74.216","16.326","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
"Frank Russell","14","3","46","FX","5","3","0.072","","7.015","1 Lap","9","792.879","7","76.849","84.977","74.127","16.326","0","Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1"
"Alexander Cornfeld","15","1","00","F4","12","1","12.345","","19.360","0","2","210.15","2","89.194","73.216","62.15","3.628","0","Ligier JS F4","New York NY","NYR","533727","Black","Group 1"
"John Purcell","16","2","14","FA2","0","","","","","10 Laps","0","25.051","0","0.0","0.0","0.0","0.0","0","Ligier JS F3","Vancouver BC","Nwst","519838","Silver","World Speed / Exclusive Racing","Group 1"
