"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","Group 2-P1, P2, FE, FE2, FS, S2, DSR, ASR, PX","1073747442","Qualifying","Qualifying","2022-10-28 16:55:00 UTC","2022-10-28 17:17:06 UTC","FINAL","13","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jeffrey Lederman","1","1","55","P1","4","2","","","","0","10","721.307","7","64.066","101.932","90.536","18.14","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","Group 2"
"Jim Devenport","2","1","23","ASR","2","1","0.677","","0.677","0","12","832.864","11","64.743","100.867","94.091","21.768","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/ Inc.","Group 2"
"Joe Viso","3","2","52","P1","12","3","0.513","","1.190","3:28.899","13","930.206","7","65.256","100.074","91.265","23.582","0","Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2"
"Eric O'Brien","4","1","44","P2","1","1","3.619","","4.809","0","6","435.233","6","68.875","94.815","90.026","10.884","0","A-MAC AM7","Milpitas CA","SFR","250361","Yellow","Angela/ Eoin and Conner; AMAC Fabrication; Fox-AMAC-Racing-Team","Group 2"
"Jerry Kroll","5","1","21","FE2","5","1","3.156","","7.965","0","12","930.517","12","72.031","90.661","84.216","21.768","0","Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2"
"John Howarth","6","2","79","P2","8","2","0.690","","8.655","2:23.65","7","578.883","7","72.721","89.801","78.967","12.698","0","Carbir Carbir P2","Roseville CA","SFR","305055_1","White / Blue","Stephanie","Group 2"
"Chris Vian","7","3","49","P1","3","1","0.030","","8.685","3:24.33","12","925.637","11","72.751","89.764","84.66","21.768","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2"
"Eddy Chan","8","3","3","P2","11","4","1.406","","10.091","6:27.513","10","822.746","8","74.157","88.062","79.373","18.14","0","Radical SR3 RS","Millbrae CA","SFR","670996","Green","Group 2"
"Jaime Gonzalez","9","1","5","PX","9","1","0.149","","10.240","0","8","646.8","7","74.306","87.885","80.772","14.512","0","Radical SR 8","Santa Cruz CA","SFR","674519","red","Na","Group 2"
"Scott Meyer","10","4","1","P1","13","4","3.256","","13.496","3:46.089","11","947.396","9","77.562","84.196","75.823","19.954","0","Wolf GB08","Roseville CA","SFR","83367","Black","Diamond Level Data & Coaching","Group 2"
"Steve Gomas","11","1","82","S2","7","2","0.463","","13.959","0","11","908.16","10","78.025","83.696","79.099","19.954","0","Swift DB2","Danville CA","SFR","96208","White","Springer Design/ Inc.","Group 2"
"Troy Tinsley","12","2","61","S2","6","1","0.861","","14.820","0.459","11","908.619","9","78.886","82.783","79.059","19.954","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","Group 2"
"John MacIntyre","13","4","22","P2","10","3","2.537","","17.357","4 Laps","2","197.738","2","81.423","80.203","66.051","3.628","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap/ Healdsburg Distillers/ AccelRaceTek","Group 2"
"Perry Richardson","14","5","13","P2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-13","Los Gatos CA","SFR","340125","White","Bruce & Kevin","Group 2"
