"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485448","Group 2-P1, P2, FE, FE2, FS, S2, DSR, ASR, PX","1073747441","Practice","Practice","2022-10-28 15:00:00 UTC","2022-10-28 15:19:27 UTC","FINAL","11","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Jim Devenport","1","1","23","ASR","6","1","","","","0","10","730.04","9","64.49","101.262","89.453","18.14","0","Norma M20FC","Alamo CA","SFR","370871","Black/Red","Cranbrook Group/ Inc.","Group 2"
"Jeffrey Lederman","2","1","55","P1","7","3","1.974","","1.974","0","11","828.093","8","66.464","98.255","86.747","19.954","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/ Professional Corporation","Group 2"
"Joe Viso","3","2","52","P1","3","1","0.235","","2.209","2 Laps","9","755.347","7","66.699","97.909","77.81","16.326","0","Elan / Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","Group 2"
"Perry Richardson","4","1","13","P2","2","2","1.167","","3.376","0","6","540.088","6","67.866","96.225","72.548","10.884","0","Stohr WF-13","Los Gatos CA","SFR","340125","White","Bruce & Kevin","Group 2"
"John MacIntyre","5","2","22","P2","1","1","6.352","","9.728","1:33.944","7","634.032","5","74.218","87.989","72.099","12.698","0","STOHR WF1","San Jose CA","SFR","528343","Black","Spectator Cap/ Healdsburg Distillers/ AccelRaceTek","Group 2"
"Jerry Kroll","6","1","21","FE2","5","1","2.573","","12.301","0","9","798.555","7","76.791","85.041","73.6","16.326","0","Van Diemen FE2","Vancouver BC","SFR","384912","Green","Jevitty Life Science","Group 2"
"Chris Vian","7","3","49","P1","4","2","1.427","","13.728","2 Laps","9","809.042","8","78.218","83.49","72.646","16.326","0","Elan DP02","Auburn CA","SFR","624382","silver & black","Vian Enterprises- The Broach Masters-Laurel - Margraf racing","Group 2"
"Eddy Chan","8","3","3","P2","10","","1.894","","15.622","4:40.158","7","820.246","5","80.112","81.516","55.731","12.698","0","Radical SR3 RS","Millbrae CA","SFR","670996","Green","Group 2"
"Troy Tinsley","9","1","61","S2","8","1","1.460","","17.082","0","9","803.072","7","81.572","80.057","73.186","16.326","0","Lola T492","Montara CA","SFR","360702","white/blue","www.RacingOnTheCheap.com","Group 2"
"Steve Gomas","10","2","82","S2","9","2","0.826","","17.908","1 Lap","8","771.951","8","82.398","79.254","67.677","14.512","0","Swift DB2","Danville CA","SFR","96208","White","Springer Design/ Inc.","Group 2"
"Jaime Gonzalez","11","1","5","PX","0","","","","","0","0","783.739","0","0.0","0.0","0.0","0.0","0","Radical SR 8","Santa Cruz CA","SFR","674519","red","Na","Group 2"
