"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","Group 3-ITE, GT1-3, GTA, SP, EP, N3, SS, T1-3","1073747444","Practice","Practice","2022-10-28 16:15:00 UTC","2022-10-28 16:45:00 UTC","FINAL","10","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Clark Nunes","1","1","79","T1","3","1","","","","0","10","810.26","6","78.193","83.516","80.596","18.14","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/ Fastrack Investments Inc","Group 3"
"Igor Lyustin","2","1","71","GT2","2","1","1.264","","1.264","0","9","793.287","7","79.457","82.188","74.089","16.326","0","Chevrolet Corvette","San Francisco CA","SFR","389964","White/Red","Driving Ambition","Group 3"
"Roger Eagleton","3","1","29","AS","1","1","1.308","","2.572","0","6","500.991","5","80.765","80.857","78.21","10.884","0","Ford Mustang","Burlingame CA","SFR","415261","Orange/ Black","Circuit Hawaii / Five Star Property Management / DIG Motorsports","Group 3"
"Charles Laster","4","1","23","GTX","5","1","0.016","","2.588","0","7","617.712","4","80.781","80.841","74.003","12.698","0","Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James.      Death wish coffee.    4tree farms. Rex Hutchison Race Engines","Group 3"
"Scott Howard","5","2","26","GT2","13","2","0.559","","3.147","2 Laps","7","651.368","6","81.34","80.285","70.18","12.698","0","Chevrolet Camaro","Pleasanton CA","SFR","478988","White/ Red/Blue","RF Racing","Group 3"
"Danny Malfatti","6","3","55","GT2","20","3","0.060","","3.207","46.325","9","839.612","5","81.4","80.226","70.001","16.326","0","Chevrolet monte carlo","Hayward CA","SFR","462665","blue","Group 3"
"Helmuth Jones","7","1","63","T2","4","1","0.702","","3.909","0","10","856.665","8","82.102","79.54","76.23","18.14","0","BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing/ Hansen Motorsports","Group 3"
"James Sean Thibodaux","8","1","52","ITE","10","1","0.021","","3.930","0","6","561.57","5","82.123","79.52","69.773","10.884","0","Ford Mustang","Fallon NV","SFR","527484","Red/Black","Black Helmet Racing","Group 3"
"Don Van Nortwick","9","2","8","T1","9","2","0.583","","4.513","1 Lap","9","793.102","3","82.706","78.959","74.106","16.326","0","Ford S 550 Mustang","Las Vegas NV","SFR","457397","White/ Blk/ Red","AV8 Supercars / ROF Racing / RMC Motorsports","Group 3"
"Dan Payne","10","1","32","GT3","14","1","0.288","","4.801","0","9","827.598","6","82.994","78.685","71.017","16.326","0","Mazda RX7","Petaluma CA","SFR","342989","Orange","Carr Racing Chassis","Group 3"
"Larry Hansen","11","1","98","N3","23","1","0.579","","5.380","0","5","527.225","5","83.573","78.14","61.932","9.07","0","Nissan 350Z","Redding CA","Ore","112771","Silver/Black/Re","Group 3"
"Michael Lowe","12","2","10","AS","8","2","0.883","","6.263","5:05.89","9","806.881","4","84.456","77.323","72.84","16.326","0","Ford GT350 Mustang","Hayward CA","SFR","497261","Blue","ILM Tool","Group 3"
"Mike Tompkins","13","1","12","GT1","18","1","0.686","","6.949","0","8","771.824","8","85.142","76.7","67.688","14.512","0","Ford Thunderbird","Placerville CA","SFR","672323","White","Social Security","Group 3"
"Anthony Bonino","14","3","06","AS","12","3","0.140","","7.089","4:05.754","8","746.745","6","85.282","76.574","69.961","14.512","0","Ford Mustang","Novato CA","SFR","427325","white","Group 3"
"Cory Newlon","15","1","75","VTA","11","1","0.066","","7.155","0","7","655.384","7","85.348","76.515","69.75","12.698","0","Chevrolet z\28","Atlanta GA","FLA","321","blue","Gearhead coffee/ stage8 Fasteners/ custom Works Performance","Group 3"
