"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","Group 4-FF, CF, FV, FST, F5, FC, FFT, THR","1073747449","Race 1","Race","2022-10-28 22:40:00 UTC","2022-10-28 23:00:00 UTC","FINAL","14","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Henry Kenneth Rozeboom","1","1","81","FC","1","1","","","","0","14","1207.339","12","74.693","87.43","75.725","25.396","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Stewart Paterson","2","1","27","FFT","3","1","2.177","","2.177","0","14","1209.516","7","75.158","86.889","75.589","25.396","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Kinnon Marshall","3","2","91","FFT","4","2","0.571","","2.748","0.571","14","1210.087","13","75.325","86.696","75.553","25.396","0","Swift DB1","Laguna Beach CA","CSCC","547188","Orange","Fast Orange Hand Cleaner","Group 4"
"Lyn Greenhill","4","2","88","FC","2","2","3.038","","5.786","5.786","14","1213.125","13","73.664","88.651","75.364","25.396","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Denny Renfrow","5","1","11","FF","7","2","0.057","","5.843","0","14","1213.182","11","75.525","86.467","75.36","25.396","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Eric Poulsen","6","2","48","FF","8","3","4.983","","10.826","4.983","14","1218.165","9","75.901","86.038","75.052","25.396","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"Eric Little","7","3","5","FFT","6","3","2.595","","13.421","11.244","14","1220.76","11","76.353","85.529","74.892","25.396","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"David Jalen","8","3","50","FF","9","4","21.489","","34.910","29.067","14","1242.249","10","78.738","82.938","73.597","25.396","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Richard Hybels","9","4","33","FF","11","5","19.385","","54.295","48.452","14","1261.634","11","80.459","81.164","72.466","25.396","0","Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4"
"Michael Edick","10","1","36","CF","10","1","1 Lap","","1 Lap","0","13","1213.765","12","83.663","78.056","69.944","23.582","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering","Group 4"
"Michael T. Malone","11","2","94","CF","14","2","2.555","","1 Lap","2.555","13","1216.32","12","84.383","77.39","69.797","23.582","0","Van Diemen RF79 Club Ford","Oakland CA","SFR","377009","Yellow/Blue","Margo Malone/OverBudgetRacin’","Group 4"
"James Lepetich","12","1","95","FST","17","2","3.896","","1 Lap","0","13","1220.216","8","85.013","76.816","69.574","23.582","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
"Ron Wake","13","1","41","FV","16","2","22.717","","1 Lap","0","13","1242.933","12","86.915","75.135","68.302","23.582","0","Mysterian M4","Lafayette CA","SFR","50380","Yellow","Group 4"
"Chris Poncin","14","2","32","FV","15","1","7.783","","1 Lap","7.783","13","1250.716","9","88.053","74.164","67.877","23.582","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4"
"Charles Horn","15","5","54","FF","5","1","1 Lap","","2 Laps","2 Laps","12","1057.773","8","75.143","86.906","74.085","21.768","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4"
"Blake Tatum","16","2","7","FST","13","1","1 Lap","","3 Laps","2 Laps","11","1020.676","11","80.82","80.802","70.379","19.954","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"Michael Bernstein","17","6","12","FF","12","6","10 Laps","","DNF","13 Laps","1","87.336","1","85.218","76.632","74.773","1.814","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
