"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","Group 4-FF, CF, FV, FST, F5, FC, FFT, THR","1073747448","Qualifying","Qualifying","2022-10-28 18:35:00 UTC","2022-10-28 18:49:27 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Henry Kenneth Rozeboom","1","1","81","FC","1","1","","","","0","6","450.133","3","72.326","90.291","87.046","10.884","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Lyn Greenhill","2","2","88","FC","15","2","0.075","","0.075","7:15.573","11","885.706","8","72.401","90.198","81.104","19.954","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Stewart Paterson","3","1","27","FFT","4","2","1.919","","1.994","0","9","694.729","9","74.32","87.869","84.599","16.326","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Kinnon Marshall","4","2","91","FFT","3","1","0.095","","2.089","1.897","9","696.626","7","74.415","87.757","84.369","16.326","0","Swift DB1","Laguna Beach CA","CSCC","547188","Orange","Fast Orange Hand Cleaner","Group 4"
"Charles Horn","5","1","54","FF","7","3","0.396","","2.485","0","9","712.624","8","74.811","87.292","82.475","16.326","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4"
"Eric Little","6","3","5","FFT","5","3","0.750","","3.235","4:04.89","12","939.619","7","75.561","86.426","83.401","21.768","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Denny Renfrow","7","2","11","FF","2","1","0.068","","3.303","3:49.485","12","942.109","8","75.629","86.348","83.18","21.768","0","Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4"
"Eric Poulsen","8","3","48","FF","6","2","0.792","","4.095","3:45.045","12","937.669","10","76.421","85.453","83.574","21.768","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"David Jalen","9","4","50","FF","8","4","1.483","","5.578","3:21.065","11","913.689","10","77.904","83.826","78.62","19.954","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Michael Edick","10","1","36","CF","12","1","3.276","","8.854","0","11","925.002","11","81.18","80.443","77.659","19.954","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering","Group 4"
"Richard Hybels","11","5","33","FF","10","5","0.042","","8.896","2:14.012","10","846.636","9","81.222","80.402","77.134","18.14","0","Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4"
"Michael Bernstein","12","6","12","FF","11","6","0.262","","9.158","4 Laps","5","508.195","2","81.484","80.143","64.251","9.07","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Blake Tatum","13","1","7","FST","9","1","3.321","","12.479","0","5","452.501","4","84.805","77.005","72.159","9.07","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
"Michael T. Malone","14","2","94","CF","14","2","1.011","","13.490","1 Lap","10","917.751","9","85.816","76.098","71.157","18.14","0","Van Diemen RF79 Club Ford","Oakland CA","SFR","377009","Yellow/Blue","Margo Malone/OverBudgetRacin’","Group 4"
"Chris Poncin","15","1","32","FV","13","1","3.997","","17.487","0","10","937.765","10","89.813","72.711","69.638","18.14","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4"
