"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485450","Group 4-FF, CF, FV, FST, F5, FC, FFT, THR","1073747447","Practice","Practice","2022-10-28 16:00:00 UTC","2022-10-28 16:23:58 UTC","FINAL","10","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Henry Kenneth Rozeboom","1","1","81","FC","1","1","","","","0","10","788.418","6","74.03","88.213","82.829","18.14","0","Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 4"
"Lyn Greenhill","2","2","88","FC","2","2","0.725","","0.725","3.261","10","791.679","7","74.755","87.357","82.488","18.14","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","Group 4"
"Kinnon Marshall","3","1","91","FFT","11","3","0.310","","1.035","0","10","831.542","9","75.065","86.997","78.534","18.14","0","Swift DB1","Laguna Beach","CSCC","547188","Orange","Fast Orange Hand Cleaner","Group 4"
"Charles Horn","4","1","54","FF","6","3","0.214","","1.249","0","7","565.867","6","75.279","86.749","80.784","12.698","0","Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","Group 4"
"Stewart Paterson","5","2","27","FFT","9","2","0.796","","2.045","1 Lap","9","727.537","7","76.075","85.842","80.784","16.326","0","Swift DB6","Fallbrook CA","CSCC","311666_0","Red","Group 4"
"Eric Little","6","3","5","FFT","8","1","0.092","","2.137","0 Laps","10","806.098","10","76.167","85.738","81.012","18.14","0","Swift DB-1","Placentia CA","SFR","511202","Orange and Blue","Pick's Racing Engines/ Paterson Motorsports","Group 4"
"Eric Poulsen","7","2","48","FF","12","4","0.900","","3.037","3:13.503","9","759.37","9","77.067","84.737","77.398","16.326","0","Piper DL7-Honda","Clovis CA","CSCC","527187","White","Group 4"
"David Jalen","8","3","50","FF","3","1","3.165","","6.202","3:17.404","9","763.271","9","80.232","81.394","77.002","16.326","0","Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4"
"Michael Bernstein","9","4","12","FF","4","2","1.098","","7.300","4:22.4","9","828.267","6","81.33","80.295","70.96","16.326","0","Piper DF5","San Ramon CA","SFR","100211","Blk/Red/Silver","Karen Bernstein","Group 4"
"Michael Edick","10","1","36","CF","7","1","0.087","","7.387","0","9","786.267","8","81.417","80.209","74.75","16.326","0","Lotus 61 FF","Pine Grove CA","SFR","255260","Blue","MTE Engineering","Group 4"
"Richard Hybels","11","5","33","FF","14","5","0.816","","8.203","3:52.66","9","798.527","6","82.233","79.413","73.603","16.326","0","Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4"
"James Lepetich","12","1","95","FST","5","1","3.359","","11.562","0","9","805.732","9","85.592","76.297","72.944","16.326","0","Gazelle","Cupertino CA","SFR","76999","Gray","My Wife","Group 4"
"Michael T. Malone","13","2","94","CF","10","2","0.336","","11.898","40.828","9","827.095","8","85.928","75.999","71.06","16.326","0","Van Diemen RF79 Club Ford","Oakland CA","SFR","377009","Yellow/Blue","Margo Malone/OverBudgetRacin’","Group 4"
"Chris Poncin","14","1","32","FV","13","1","4.421","","16.319","0","8","789.908","7","90.349","72.28","66.138","14.512","0","Volkswagen Campbell JM396","Penryn CA","SFR","543366","Red White & Blu","CSI","Group 4"
"Blake Tatum","15","2","7","FST","0","","","","","9 Laps","0","21.734","0","0.0","0.0","0.0","0.0","0","Crusader Formula First","Stockton CA","SFR","121119_1","Black","Mercedes Benz of Stockton","Group 4"
