"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","1.5 - Senior Light","1073748144","Qualifying","Qualifying","2024-04-20 15:32:00 UTC","2024-04-20 15:39:30 UTC","FINAL","4","https://racehero.io/events/ckna-north-division-round-1/results/1073748144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Light","0","","","","","0","4","417.033","2","42.058","0.0","0.0","0.0","0","Elk Creek  KY"
"Henry Wheeler","2","2","0","Senior Light","0","","","","","15.393","4","432.426","4","42.058","0.0","0.0","0.0","0","Concord Township  OH"
"Josh Stiefel","3","3","019","Senior Light","0","","0.275","","0.275","30.941","4","447.974","2","42.333","0.0","0.0","0.0","0","Rochester  NY"
"James Overbeck","4","4","48","Senior Light","0","","0.007","","0.282","4.458","4","421.491","3","42.34","0.0","0.0","0.0","0","Cincinnati  OH"
"Scotty Watkins","5","5","99","Senior Light","0","","0.040","","0.322","24.686","4","441.719","4","42.38","0.0","0.0","0.0","0","Campbellville  ON"
"Cale Zimmermann","6","6","5","Senior Light","0","","0.003","","0.325","3.162","4","420.195","2","42.383","0.0","0.0","0.0","0","Manitowoc  WI"
"Jayden Kraus","7","7","13","Senior Light","0","","0.039","","0.364","12.914","4","429.947","4","42.422","0.0","0.0","0.0","0","Mt Washington  KY"
"Tanner DeMaster","8","8","199","Senior Light","0","","0.059","","0.423","8.455","4","425.488","3","42.481","0.0","0.0","0.0","0","Oostburg  WI"
"Gavin Isaacs","9","9","412","Senior Light","2","2","0.025","","0.448","0 Laps","4","182.285","4","42.506","0.0","0.0","0.0","0","Irwin  PA"
"Dylan White","10","10","72","Senior Light","0","","0.020","","0.468","27.485","4","444.518","4","42.526","0.0","0.0","0.0","0","Newbury  OH"
"Keegan Clark","11","11","038","Senior Light","0","","0.018","","0.486","15.126","4","432.159","2","42.544","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Braden Heber","12","12","8","Senior Light","3","3","0.020","","0.506","0 Laps","4","185.28","4","42.564","0.0","0.0","0.0","0","Independence  KY"
"Emily DeMaster","13","13","87","Senior Light","0","","","","0.506","10.95","4","427.983","2","42.564","0.0","0.0","0.0","0","Oostburg  WI"
"Jackson Barr","14","14","013","Senior Light","0","","0.005","","0.511","19.252","4","436.285","4","42.569","0.0","0.0","0.0","0","Dodgeville  WI"
"Jamey Stropko IV","15","15","111","Senior Light","12","12","0.016","","0.527","0 Laps","4","207.475","4","42.585","0.0","0.0","0.0","0","Medina  OH"
"Addison Ianniello","16","16","46","Senior Light","11","11","0.012","","0.539","0 Laps","4","203.542","4","42.597","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Michael Mastandrea","17","17","427","Senior Light","4","4","0.018","","0.557","0 Laps","4","187.875","2","42.615","0.0","0.0","0.0","0","Export  PA"
"Brady Eickhoff","18","18","027","Senior Light","1","1","0.015","","0.572","0 Laps","4","181.851","3","42.63","0.0","0.0","0.0","0","Attica  NY"
"Riley Stasny","19","19","018","Senior Light","5","5","0.007","","0.579","0 Laps","4","192.377","2","42.637","0.0","0.0","0.0","0","DeMotte  IN"
"Cody Lindstrom","20","20","49","Senior Light","0","","0.008","","0.587","26.703","4","443.736","2","42.645","0.0","0.0","0.0","0","Twinsburg  OH"
"Ethan Gray","21","21","221","Senior Light","6","6","0.298","","0.885","0 Laps","4","195.231","4","42.943","0.0","0.0","0.0","0","Cambridge  OH"
"Nagisa Yoshikawa","22","22","98","Senior Light","0","","0.018","","0.903","23.943","4","440.976","3","42.961","0.0","0.0","0.0","0","Brookfield  IL"
"Tycen Stuhr","23","23","222","Senior Light","8","8","0.158","","1.061","1 Lap","3","156.138","1","43.119","0.0","0.0","0.0","0","Lodi  WI"
"Massimo Sunseri","24","24","960","Senior Light","7","7","0.051","","1.112","0 Laps","4","197.058","2","43.17","0.0","0.0","0.0","0","Pittsburgh  PA"
"Alexander Vazquez","25","25","24","Senior Light","9","9","0.229","","1.341","0 Laps","4","203.453","4","43.399","0.0","0.0","0.0","0","Schaumburg  IL"
"Logan Upton","26","26","27","Senior Light","10","10","0.060","","1.401","0 Laps","4","206.782","3","43.459","0.0","0.0","0.0","0","Fremont  OH"
"Natalia Wietki","27","27","242","Senior Light","14","14","0.549","","1.950","0 Laps","4","217.137","3","44.008","0.0","0.0","0.0","0","Milton  ON"
"Mack Brown","28","28","47","Senior Light","13","13","0.494","","2.444","0 Laps","4","218.574","3","44.502","0.0","0.0","0.0","0","Naples  FL"
