"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","0.9 - Senior Medium","1073748120","Practice 3","Practice","2024-04-19 19:00:00 UTC","2024-04-19 19:08:05 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Henry Wheeler","1","1","0","Senior Medium","20","20","","","","0","11","491.704","11","42.334","0.0","0.0","0.0","0","Concord Township  OH"
"Ethan Bole","2","2","7","Senior Medium","3","3","0.214","","0.214","3 Laps","8","350.952","4","42.548","0.0","0.0","0.0","0","Loveland  OH"
"James Overbeck","3","3","48","Senior Medium","8","8","0.076","","0.290","0 Laps","11","481.164","5","42.624","0.0","0.0","0.0","0","Cincinnati  OH"
"Cale Zimmermann","4","4","505","Senior Medium","13","13","0.042","","0.332","0 Laps","11","486.632","8","42.666","0.0","0.0","0.0","0","Manitowoc  WI"
"Brady Eickhoff","5","5","027","Senior Medium","12","12","0.029","","0.361","0 Laps","11","490.811","11","42.695","0.0","0.0","0.0","0","Attica  NY"
"Keegan Clark","6","6","38","Senior Medium","19","19","0.031","","0.392","0 Laps","11","490.57","9","42.726","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Carson Bartlett","7","7","311","Senior Medium","11","11","0.030","","0.422","0 Laps","11","490.975","11","42.756","0.0","0.0","0.0","0","Lindsay  ON"
"Nick Ksobiech","8","8","23","Senior Medium","9","9","0.035","","0.457","0 Laps","11","482.136","6","42.791","0.0","0.0","0.0","0","Big Bend  WI"
"AJ Roderick","9","9","56","Senior Medium","14","14","0.045","","0.502","1 Lap","10","445.003","9","42.836","0.0","0.0","0.0","0","Chardon  OH"
"Malachi Haight","10","10","205","Senior Medium","10","10","0.018","","0.520","0 Laps","11","488.691","11","42.854","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Gaven Degenhardt","11","11","3","Senior Medium","6","6","0.125","","0.645","1.119","11","492.823","11","42.979","0.0","0.0","0.0","0","Crestview Hills  KY"
"Addison Ianniello","12","12","46","Senior Medium","18","18","0.060","","0.705","1.013","11","492.717","11","43.039","0.0","0.0","0.0","0","Lewis Center  OH"
"Dylan White","13","13","72","Senior Medium","1","1","0.070","","0.775","1 Lap","10","441.284","7","43.109","0.0","0.0","0.0","0","Newbury  OH"
"Payton Kline","14","14","935","Senior Medium","2","2","0.025","","0.800","0 Laps","11","487.337","11","43.134","0.0","0.0","0.0","0","Gomer  OH"
"Scott Kleman","15","15","92","Senior Medium","5","5","0.006","","0.806","0 Laps","11","487.623","11","43.14","0.0","0.0","0.0","0","Novi  MI"
"Ben Lyda","16","16","991","Senior Medium","24","24","0.078","","0.884","13.258","11","504.962","10","43.218","0.0","0.0","0.0","0","Powell  OH"
"Jack Sutton","17","17","09","Senior Medium","23","23","0.012","","0.896","1 Lap","10","455.305","4","43.23","0.0","0.0","0.0","0","Chicago  IL"
"Linus Gugino","18","18","13","Senior Medium","16","16","0.148","","1.044","2 Laps","9","408.17","8","43.378","0.0","0.0","0.0","0","Holland  MI"
"Braden Heber","19","19","8","Senior Medium","4","4","0.007","","1.051","3 Laps","8","361.39","7","43.385","0.0","0.0","0.0","0","Independence  KY"
"Nolan Holliday","20","20","9","Senior Medium","15","15","0.016","","1.067","2 Laps","9","407.424","6","43.401","0.0","0.0","0.0","0","Liberty Township  OH"
"Riley Davis","21","21","66","Senior Medium","22","22","0.253","","1.320","10.995","11","502.699","4","43.654","0.0","0.0","0.0","0","Plain City  OH"
"Presley Whitney","22","22","187","Senior Medium","17","17","0.127","","1.447","7 Laps","4","188.824","3","43.781","0.0","0.0","0.0","0","Davison  MI"
"Huntington Bolton","23","23","21","Senior Medium","7","7","0.378","","1.825","3 Laps","8","369.16","6","44.159","0.0","0.0","0.0","0","Bowen  IL"
"Cory Lutz","24","24","71","Senior Medium","21","21","0.015","","1.840","15.858","11","507.562","5","44.174","0.0","0.0","0.0","0","Cincinnati  OH"
"Jacob Durbin","25","25","69","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington  KY"
"Eli Warren","26","26","997","Senior Medium","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
