"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","0.2 - Legends","1073748087","Practice 5","Practice","2024-04-19 21:10:00 UTC","2024-04-19 21:18:01 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Legends","9","9","","","","0","11","483.574","10","42.781","0.0","0.0","0.0","0","Morton  IL"
"Doug Cook","2","2","16","Legends","1","1","0.281","","0.281","1 Lap","10","439.521","8","43.062","0.0","0.0","0.0","0","Middletown  OH"
"JD Gunn","3","3","14","Legends","2","2","0.090","","0.371","2 Laps","9","399.208","8","43.152","0.0","0.0","0.0","0","South Bend  IN"
"Jeff Sterling","4","4","396","Legends","5","5","0.351","","0.722","9.874","11","493.448","8","43.503","0.0","0.0","0.0","0","Burlington  WI"
"Joe DeBoever","5","5","21","Legends","3","3","0.001","","0.723","2 Laps","9","400.772","8","43.504","0.0","0.0","0.0","0","South Bend  IN"
"Drew Galloway","6","6","79","Legends","8","8","0.034","","0.757","8.006","11","491.58","11","43.538","0.0","0.0","0.0","0","Miamisburg  OH"
"Ken Paulson","7","7","6","Legends","4","4","0.163","","0.920","7.835","11","491.409","8","43.701","0.0","0.0","0.0","0"
"Raymond Brown","8","8","84","Legends","6","6","0.126","","1.046","10.83","11","494.404","3","43.827","0.0","0.0","0.0","0","Trenton  OH"
"Todd Davis","9","9","17","Legends","10","10","0.032","","1.078","15.736","11","499.31","5","43.859","0.0","0.0","0.0","0","Fisherville  KY"
"Rainer Pansch","10","10","22","Legends","7","7","0.100","","1.178","12.783","11","496.357","5","43.959","0.0","0.0","0.0","0","Covington  KY"
"Scott Monsion","11","11","13","Legends","11","11","0.200","","1.378","17.644","11","501.218","5","44.159","0.0","0.0","0.0","0","Wilmington  OH"
"Chris Hamilton","12","12","25","Legends","17","17","0.034","","1.412","27.423","11","510.997","9","44.193","0.0","0.0","0.0","0","Mooresville  NC"
"Donald Harrington","13","13","195","Legends","13","13","0.125","","1.537","24.177","11","507.751","3","44.318","0.0","0.0","0.0","0","Cleveland  OH"
"Brian Lowrey","14","14","481","Legends","15","15","0.158","","1.695","26.568","11","510.142","6","44.476","0.0","0.0","0.0","0","Lindsay  ON"
"Dan Monsion","15","15","23","Legends","14","14","0.147","","1.842","24.708","11","508.282","6","44.623","0.0","0.0","0.0","0","Wilmington  OH"
"Larry Pike","16","16","151","Legends","12","12","0.100","","1.942","28.068","11","511.642","5","44.723","0.0","0.0","0.0","0","Seven Mile  OH"
"Scott Watkins","17","17","99","Legends","16","16","2.736","","4.678","15.664","10","499.238","3","47.459","0.0","0.0","0.0","0","Campbellville  ON"
"Tim Stiefel","18","18","5","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester  NY"
"Steve Mox","19","19","9","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","port charlotte  FL"
"Ray Mckibben","20","20","20","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kettering  OH"
"Louis Muskopf","21","21","86","Legends","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trenton  OH"
