"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","0.3 - Cadet","1073748092","Practice 5","Practice","2024-04-19 21:20:00 UTC","2024-04-19 21:27:58 UTC","PROVISIONAL","11","https://racehero.io/events/ckna-north-division-round-1/results/1073748092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"RJ Brown","1","1","7","Cadet (8-10)","9","9","","","","0","11","503.315","10","43.355","0.0","0.0","0.0","0","Smithville  MO"
"Brayden Clossey","2","2","60","Cadet (8-10)","2","2","0.082","","0.082","0 Laps","11","489.683","8","43.437","0.0","0.0","0.0","0","Orfordville   WI"
"Arlo Barr","3","3","1","Cadet (8-10)","3","3","0.072","","0.154","0 Laps","11","489.31","9","43.509","0.0","0.0","0.0","0","Dodgeville  WI"
"Hayden Lawson","4","4","10","Cadet (8-10)","6","6","0.083","","0.237","0 Laps","11","493.159","10","43.592","0.0","0.0","0.0","0","Brookfield  OH"
"William Richard","5","5","587","Cadet (8-10)","1","1","0.216","","0.453","0 Laps","11","497.094","9","43.808","0.0","0.0","0.0","0","Powell  OH"
"Jaxson Reinholz","6","6","12","Cadet (8-10)","4","4","0.208","","0.661","1 Lap","10","450.914","4","44.016","0.0","0.0","0.0","0","Greenville  WI"
"Michael Patrick","7","7","94","Cadet (8-10)","5","5","0.014","","0.675","0 Laps","11","497.173","10","44.03","0.0","0.0","0.0","0","Essex  ON"
"Logan McCloskey","8","8","2","Cadet (8-10)","8","8","0.037","","0.712","0 Laps","11","501.508","6","44.067","0.0","0.0","0.0","0","Curtice  OH"
"Liam Fohr","9","9","4","Cadet (8-10)","7","7","0.023","","0.735","0 Laps","11","502.358","5","44.09","0.0","0.0","0.0","0","Plymouth  WI"
"Harrison Bell","10","10","444","Cadet (8-10)","10","10","0.520","","1.255","5","11","508.315","3","44.61","0.0","0.0","0.0","0","Fostoria  OH"
"Jackson Frank","11","11","42","Cadet (8-10)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Township  OH"
