"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","1.5 - Senior Light","1073748146","Heat 2","Race","2024-04-20 19:20:00 UTC","2024-04-20 19:26:40 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Eli Warren","1","1","997","Senior Light","2","2","","","","0","8","377.56","7","42.287","0.0","0.0","0.0","0","Elk Creek  KY"
"James Overbeck","2","2","48","Senior Light","3","3","0.054","","0.054","0.054","8","377.614","7","42.356","0.0","0.0","0.0","0","Cincinnati  OH"
"Cale Zimmermann","3","3","5","Senior Light","6","6","1.094","","1.148","1.148","8","378.708","6","42.581","0.0","0.0","0.0","0","Manitowoc  WI"
"Scotty Watkins","4","4","99","Senior Light","4","4","1.415","","2.563","2.563","8","380.123","7","42.454","0.0","0.0","0.0","0","Campbellville  ON"
"Gavin Isaacs","5","5","412","Senior Light","8","8","0.540","","3.103","3.103","8","380.663","7","42.498","0.0","0.0","0.0","0","Irwin  PA"
"Henry Wheeler","6","6","0","Senior Light","1","1","0.866","","3.969","3.969","8","381.529","8","42.512","0.0","0.0","0.0","0","Concord Township  OH"
"Keegan Clark","7","7","038","Senior Light","12","12","0.312","","4.281","4.281","8","381.841","6","42.554","0.0","0.0","0.0","0","Fort Lauderdale   FL"
"Josh Stiefel","8","8","019","Senior Light","5","5","0.323","","4.604","4.604","8","382.164","6","42.802","0.0","0.0","0.0","0","Rochester  NY"
"Jackson Barr","9","9","013","Senior Light","9","9","0.120","","4.724","4.724","8","382.284","6","42.622","0.0","0.0","0.0","0","Dodgeville  WI"
"Emily DeMaster","10","10","87","Senior Light","11","11","0.176","","4.900","4.9","8","382.46","7","42.487","0.0","0.0","0.0","0","Oostburg  WI"
"Tanner DeMaster","11","11","199","Senior Light","7","7","0.168","","5.068","5.068","8","382.628","7","42.573","0.0","0.0","0.0","0","Oostburg  WI"
"Dylan White","12","12","72","Senior Light","14","14","0.159","","5.227","5.227","8","382.787","7","42.489","0.0","0.0","0.0","0","Newbury  OH"
"Brady Eickhoff","13","13","027","Senior Light","15","15","0.218","","5.445","5.445","8","383.005","7","42.471","0.0","0.0","0.0","0","Attica  NY"
"Cody Lindstrom","14","14","49","Senior Light","16","16","0.205","","5.650","5.65","8","383.21","6","42.512","0.0","0.0","0.0","0","Twinsburg  OH"
"Braden Heber","15","15","8","Senior Light","17","17","0.198","","5.848","5.848","8","383.408","7","42.488","0.0","0.0","0.0","0","Independence  KY"
"Massimo Sunseri","16","16","960","Senior Light","18","18","0.361","","6.209","6.209","8","383.769","7","42.511","0.0","0.0","0.0","0","Pittsburgh  PA"
"Jayden Kraus","17","17","13","Senior Light","13","13","0.355","","6.564","6.564","8","384.124","7","42.573","0.0","0.0","0.0","0","Mt Washington  KY"
"Michael Mastandrea","18","18","427","Senior Light","26","26","0.161","","6.725","6.725","8","384.285","7","42.427","0.0","0.0","0.0","0","Export  PA"
"Addison Ianniello","19","19","46","Senior Light","10","10","0.552","","7.277","7.277","8","384.837","7","42.528","0.0","0.0","0.0","0","""Lewis Center, OH""","Kosmic"
"Ethan Gray","20","20","221","Senior Light","19","19","0.968","","8.245","8.245","8","385.805","8","42.816","0.0","0.0","0.0","0","Cambridge  OH"
"Nagisa Yoshikawa","21","21","98","Senior Light","21","21","0.645","","8.890","8.89","8","386.45","7","42.911","0.0","0.0","0.0","0","Brookfield  IL"
"Jamey Stropko IV","22","22","111","Senior Light","25","25","2.739","","11.629","11.629","8","389.189","5","42.999","0.0","0.0","0.0","0","Medina  OH"
"Tycen Stuhr","23","23","222","Senior Light","27","27","2.183","","13.812","13.812","8","391.372","4","43.186","0.0","0.0","0.0","0","Lodi  WI"
"Logan Upton","24","24","27","Senior Light","23","23","0.486","","14.298","14.298","8","391.858","6","43.155","0.0","0.0","0.0","0","Fremont  OH"
"Alexander Vazquez","25","25","24","Senior Light","28","28","4.180","","18.478","18.478","8","396.038","7","43.406","0.0","0.0","0.0","0","Schaumburg  IL"
"Natalia Wietki","26","26","242","Senior Light","24","24","0.935","","19.413","19.413","8","396.973","8","43.474","0.0","0.0","0.0","0","Milton  ON"
"Riley Stasny","27","27","018","Senior Light","22","22","4 Laps","","DNF","4 Laps","4","219.53","4","44.394","0.0","0.0","0.0","0","DeMotte  IN"
"Mack Brown","28","28","47","Senior Light","20","20","","","DQ","7.701","8","385.261","6","42.973","0.0","0.0","0.0","0","Naples  FL"
