"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484837","1.1 - Junior","1073748127","Feature","Race","2024-04-20 20:20:00 UTC","2024-04-20 20:32:49 UTC","FINAL","12","https://racehero.io/events/ckna-north-division-round-1/results/1073748127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Cade Jaeger","1","1","64","Junior","4","4","2.975","","2.975","0","12","566.853","11","43.113","0.0","0.0","0.0","0","Kewaskum   WI"
"Sam Tutwiler","2","2","9","Junior","2","2","0.072","","3.387","0.412","12","567.265","7","43.225","0.0","0.0","0.0","0","Fishers  IN"
"Holden Harder","3","3","57","Junior","3","3","0.340","","3.315","0.34","12","567.193","8","43.353","0.0","0.0","0.0","0","Madison  WI"
"Nathan Dupuis","4","4","669","Junior","6","6","0.867","","4.254","1.279","12","568.132","11","43.308","0.0","0.0","0.0","0","Harrow  ON"
"Brayden Domont","5","5","309","Junior","11","11","0.091","","4.345","1.37","12","568.223","11","43.308","0.0","0.0","0.0","0","Bourbonnais  IL"
"Beckham Lewis","6","6","443","Junior","5","5","0.382","","4.727","1.752","12","568.605","9","43.407","0.0","0.0","0.0","0","Moscow  OH"
"Porter Trudell","7","7","29","Junior","12","12","5.781","","10.508","7.533","12","574.386","10","43.543","0.0","0.0","0.0","0","Pulaski  WI"
"Preveil Perkins","8","8","707","Junior","25","25","2.666","","13.174","10.199","12","577.052","12","43.22","0.0","0.0","0.0","0","Pickerington OH","Race Factory"
"Max Franceschelli","9","9","251","Junior","15","15","1.533","","14.707","11.732","12","578.585","11","43.726","0.0","0.0","0.0","0","Windsor  ON"
"Brady Schad","10","10","865","Junior","26","26","1.473","","16.180","13.205","12","580.058","12","43.599","0.0","0.0","0.0","0","Plymouth  WI"
"Will Wilke","11","11","84","Junior","10","10","1.140","","17.320","14.345","12","581.198","8","43.903","0.0","0.0","0.0","0","Chelsea  MI"
"Izayah Maxey","12","12","22","Junior","21","21","0.072","","17.392","14.417","12","581.27","12","43.888","0.0","0.0","0.0","0","Avon  IN"
"Teghan Schneider","13","13","09","Junior","16","16","0.236","","17.628","14.653","12","581.506","12","43.913","0.0","0.0","0.0","0","Fremont  OH"
"Ezekiel Haight","14","14","17","Junior","14","14","0.152","","17.780","14.805","12","581.658","12","43.525","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Layton Mull","15","15","427","Junior","8","8","0.633","","18.413","15.438","12","582.291","9","43.408","0.0","0.0","0.0","0","Lafayette  IN"
"Ethan LeRoy","16","16","63","Junior","23","23","0.229","","18.642","15.667","12","582.52","12","43.94","0.0","0.0","0.0","0","Bourbonnais  IL"
"Joseph Sheppard","17","17","3","Junior","20","20","0.703","","19.345","16.37","12","583.223","8","43.992","0.0","0.0","0.0","0","Hamilton  OH"
"Hudson Jack Urlin","18","18","214","Junior","18","18","0.128","","19.473","16.498","12","583.351","9","43.598","0.0","0.0","0.0","0","Komoka  ON"
"Randi Harvey","19","19","455","Junior","24","24","0.127","","19.760","16.785","12","583.638","9","43.584","0.0","0.0","0.0","0","Brookville  IN"
"Jenna Barnard","20","20","36","Junior","22","22","3.479","","23.239","20.264","12","587.117","5","44.261","0.0","0.0","0.0","0","Albion  NY"
"David Francey","21","21","35","Junior","28","28","0.770","","24.009","21.034","12","587.887","10","44.338","0.0","0.0","0.0","0","Severn  ON"
"Clay O'Brian","22","22","24","Junior","19","19","0.101","","24.110","21.135","12","587.988","11","43.727","0.0","0.0","0.0","0","Pittsburgh  PA"
"Christopher Wakefield","23","23","811","Junior","1","1","0.011","","24.121","21.146","12","587.999","11","42.971","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Isaac Malcuit","24","24","75","Junior","7","7","","","","0 Laps","12","563.878","10","42.893","0.0","0.0","0.0","0","Strasburg  OH"
"Jacob Schaible","25","25","821","Junior","9","9","1 Lap","","DNF","1 Lap","11","552.621","3","44.72","0.0","0.0","0.0","0","Cleves  OH"
"Eddie Rader","26","26","10","Junior","17","17","0.160","","19.633","16.658","12","583.511","12","44.247","0.0","0.0","0.0","0","Elkhorn  WI"
"Jordan Cline","27","27","16","Junior","27","27","4 Laps","","DNF","5 Laps","7","359.248","7","44.2","0.0","0.0","0.0","0","Rochester  NY"
"Evan Benoit","28","28","305","Junior","13","13","7 Laps","","DNF","12 Laps","0","41.854","0","0.0","0.0","0.0","0.0","0","Kankakee  IL"
