"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484844","1.8 - Masters","1073748160","Heat 1","Race","2024-04-20 18:10:00 UTC","2024-04-20 18:16:33 UTC","FINAL","8","https://racehero.io/events/ckna-north-division-round-1/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ryan Cassity","1","1","53","Masters","4","4","","","","0","8","377.961","5","43.267","0.0","0.0","0.0","0","Morton  IL"
"Randall Potter","2","2","222","Masters","2","2","0.240","","0.240","0.24","8","378.201","5","43.307","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ronald Swift","3","3","000","Masters","1","1","0.172","","0.412","0.412","8","378.373","4","43.242","0.0","0.0","0.0","0","Franklin  OH"
"JD Gunn","4","4","14","Masters","3","3","0.256","","0.668","0.668","8","378.629","8","43.379","0.0","0.0","0.0","0","South Bend  IN"
"Kevin May","5","5","484","Masters","5","5","0.087","","0.755","0.755","8","378.716","8","43.374","0.0","0.0","0.0","0","Brantford  ON"
"Ryan Spierowski","6","6","16","Masters","6","6","1.416","","2.171","2.171","8","380.132","4","43.558","0.0","0.0","0.0","0","Mooresville  NC"
"Joe DeBoever","7","7","21","Masters","8","8","1.405","","3.576","3.576","8","381.537","6","43.654","0.0","0.0","0.0","0","South Bend  IN"
"Sean OShea","8","8","164","Masters","7","7","0.621","","4.197","4.197","8","382.158","4","43.689","0.0","0.0","0.0","0","Royal Oak  MI"
"Alex Cullenen","9","9","32","Masters","9","9","0.662","","4.859","4.859","8","382.82","7","43.799","0.0","0.0","0.0","0","Curtice  OH"
"Chris Osgood","10","10","914","Masters","10","10","1.327","","6.186","6.186","8","384.147","7","43.753","0.0","0.0","0.0","0","Florence  KY"
"Robert Ross","11","11","01","Masters","11","11","1.807","","7.993","7.993","8","385.954","7","43.997","0.0","0.0","0.0","0","Pittsburgh  PA"
