"Event ID","Event Name","Started At","Ended At"
"2507-5973-2147484827-20240419","CKNA North Division - Round 1","2024-04-19 14:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4485","G & J","5973","G & J Kartway","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484853","2.8 - Masters","1073748198","Heat","Race","2024-04-21 16:39:00 UTC","2024-04-21 16:48:09 UTC","FINAL","10","https://racehero.io/events/ckna-north-division-round-1/results/1073748198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Randall Potter","1","1","222","Masters","2","2","","","","0","10","495.81","7","43.005","0.0","0.0","0.0","0","Fairfield Township  OH"
"Ronald Swift","2","2","000","Masters","3","3","0.067","","0.067","0.067","10","495.877","8","42.984","0.0","0.0","0.0","0","Franklin  OH"
"Ryan Cassity","3","3","53","Masters","1","1","0.087","","0.154","0.154","10","495.964","8","42.999","0.0","0.0","0.0","0","Morton  IL"
"Ryan Spierowski","4","4","16","Masters","6","6","0.137","","0.291","0.291","10","496.101","7","43.073","0.0","0.0","0.0","0","Mooresville  NC"
"Kevin May","5","5","484","Masters","4","4","0.142","","0.433","0.433","10","496.243","6","43.113","0.0","0.0","0.0","0","Brantford  ON"
"Sean OShea","6","6","164","Masters","5","5","0.328","","0.761","0.761","10","496.571","7","43.058","0.0","0.0","0.0","0","Royal Oak  MI"
"Joe DeBoever","7","7","21","Masters","9","9","10.714","","11.475","11.475","10","507.285","9","43.536","0.0","0.0","0.0","0","South Bend  IN"
"Robert Ross","8","8","01","Masters","11","11","3.460","","14.935","14.935","10","510.745","10","43.663","0.0","0.0","0.0","0","Pittsburgh  PA"
"Chris Osgood","9","9","914","Masters","10","10","4.832","","19.767","19.767","10","515.577","7","43.983","0.0","0.0","0.0","0","Florence  KY"
"JD Gunn","10","10","14","Masters","7","7","10 Laps","","DNF","10 Laps","0","62.178","0","0.0","0.0","0.0","0.0","0","South Bend  IN"
"Alex Cullenen","11","11","32","Masters","8","8","","","DQ","10 Laps","0","62.154","0","0.0","0.0","0.0","0.0","0","Curtice  OH"
